"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",859
"2007-12-19",0,"FOSSIL_SPECIMEN",37
"2007-12-19",0,"PRESERVED_SPECIMEN",11513
"2007-12-19",0,"OBSERVATION",180
"2007-12-19",1,"UNKNOWN",15272
"2007-12-19",1,"FOSSIL_SPECIMEN",1708
"2007-12-19",1,"PRESERVED_SPECIMEN",82950
"2007-12-19",1,"OBSERVATION",758
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"LIVING_SPECIMEN",43
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",400
"2007-12-19",4,"FOSSIL_SPECIMEN",42
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",6
"2007-12-19",5,"UNKNOWN",424
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",6738
"2007-12-19",5,"LIVING_SPECIMEN",258
"2007-12-19",5,"OBSERVATION",113
"2007-12-19",6,"UNKNOWN",27676
"2007-12-19",6,"FOSSIL_SPECIMEN",1295
"2007-12-19",6,"PRESERVED_SPECIMEN",161855
"2007-12-19",6,"LIVING_SPECIMEN",616
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",128
"2007-12-19",8,"UNKNOWN",4
"2008-04-01",0,"OBSERVATION",180
"2008-04-01",0,"UNKNOWN",812
"2008-04-01",0,"FOSSIL_SPECIMEN",37
"2008-04-01",0,"PRESERVED_SPECIMEN",11551
"2008-04-01",1,"OBSERVATION",767
"2008-04-01",1,"UNKNOWN",17744
"2008-04-01",1,"FOSSIL_SPECIMEN",1708
"2008-04-01",1,"PRESERVED_SPECIMEN",83120
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",43
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",19
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",6
"2008-04-01",4,"UNKNOWN",781
"2008-04-01",4,"FOSSIL_SPECIMEN",42
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"LIVING_SPECIMEN",258
"2008-04-01",5,"OBSERVATION",113
"2008-04-01",5,"UNKNOWN",214
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",6900
"2008-04-01",6,"LIVING_SPECIMEN",616
"2008-04-01",6,"UNKNOWN",27550
"2008-04-01",6,"FOSSIL_SPECIMEN",1295
"2008-04-01",6,"PRESERVED_SPECIMEN",165628
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",129
"2008-04-01",8,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",11654
"2008-06-27",0,"OBSERVATION",181
"2008-06-27",0,"UNKNOWN",778
"2008-06-27",0,"FOSSIL_SPECIMEN",36
"2008-06-27",1,"FOSSIL_SPECIMEN",1708
"2008-06-27",1,"PRESERVED_SPECIMEN",102008
"2008-06-27",1,"LITERATURE",1
"2008-06-27",1,"OBSERVATION",2029
"2008-06-27",1,"UNKNOWN",63466
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",27
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2008-06-27",3,"LIVING_SPECIMEN",43
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"UNKNOWN",39
"2008-06-27",4,"FOSSIL_SPECIMEN",43
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2008-06-27",4,"OBSERVATION",2214
"2008-06-27",5,"UNKNOWN",220
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",7318
"2008-06-27",5,"LIVING_SPECIMEN",258
"2008-06-27",5,"OBSERVATION",115
"2008-06-27",6,"UNKNOWN",27243
"2008-06-27",6,"FOSSIL_SPECIMEN",1295
"2008-06-27",6,"PRESERVED_SPECIMEN",224130
"2008-06-27",6,"LIVING_SPECIMEN",620
"2008-06-27",7,"UNKNOWN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",130
"2008-06-27",8,"UNKNOWN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",36
"2008-10-10",0,"PRESERVED_SPECIMEN",11660
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2008-10-10",0,"OBSERVATION",205
"2008-10-10",0,"UNKNOWN",770
"2008-10-10",1,"FOSSIL_SPECIMEN",1708
"2008-10-10",1,"PRESERVED_SPECIMEN",144835
"2008-10-10",1,"OBSERVATION",2108
"2008-10-10",1,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",16243
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2008-10-10",3,"LIVING_SPECIMEN",43
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",27
"2008-10-10",4,"FOSSIL_SPECIMEN",43
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2008-10-10",4,"HUMAN_OBSERVATION",657
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",2214
"2008-10-10",4,"UNKNOWN",36
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",7333
"2008-10-10",5,"LIVING_SPECIMEN",258
"2008-10-10",5,"OBSERVATION",125
"2008-10-10",5,"UNKNOWN",248
"2008-10-10",6,"FOSSIL_SPECIMEN",1295
"2008-10-10",6,"PRESERVED_SPECIMEN",224459
"2008-10-10",6,"LIVING_SPECIMEN",628
"2008-10-10",6,"UNKNOWN",27973
"2008-10-10",7,"PRESERVED_SPECIMEN",130
"2008-10-10",7,"UNKNOWN",5
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",10370
"2008-12-17",0,"OBSERVATION",205
"2008-12-17",0,"HUMAN_OBSERVATION",94
"2008-12-17",0,"UNKNOWN",791
"2008-12-17",0,"FOSSIL_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",145725
"2008-12-17",1,"OBSERVATION",5277
"2008-12-17",1,"LITERATURE",18
"2008-12-17",1,"UNKNOWN",16875
"2008-12-17",1,"FOSSIL_SPECIMEN",1781
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2008-12-17",3,"LIVING_SPECIMEN",43
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",27
"2008-12-17",4,"FOSSIL_SPECIMEN",43
"2008-12-17",4,"PRESERVED_SPECIMEN",39
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",2214
"2008-12-17",4,"HUMAN_OBSERVATION",1149
"2008-12-17",4,"UNKNOWN",36
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",7458
"2008-12-17",5,"LIVING_SPECIMEN",258
"2008-12-17",5,"OBSERVATION",125
"2008-12-17",5,"UNKNOWN",248
"2008-12-17",6,"FOSSIL_SPECIMEN",1295
"2008-12-17",6,"PRESERVED_SPECIMEN",242617
"2008-12-17",6,"LIVING_SPECIMEN",633
"2008-12-17",6,"UNKNOWN",27896
"2008-12-17",7,"PRESERVED_SPECIMEN",130
"2008-12-17",7,"UNKNOWN",5
"2008-12-17",8,"UNKNOWN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",5880
"2009-04-06",0,"HUMAN_OBSERVATION",94
"2009-04-06",0,"UNKNOWN",791
"2009-04-06",0,"OBSERVATION",181
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2009-04-06",1,"PRESERVED_SPECIMEN",151133
"2009-04-06",1,"LITERATURE",38
"2009-04-06",1,"UNKNOWN",18992
"2009-04-06",1,"OBSERVATION",5624
"2009-04-06",1,"FOSSIL_SPECIMEN",1784
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"UNKNOWN",27
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",43
"2009-04-06",4,"PRESERVED_SPECIMEN",39
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",1149
"2009-04-06",4,"UNKNOWN",39
"2009-04-06",4,"OBSERVATION",2214
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",7522
"2009-04-06",5,"LIVING_SPECIMEN",261
"2009-04-06",5,"UNKNOWN",248
"2009-04-06",5,"OBSERVATION",125
"2009-04-06",6,"FOSSIL_SPECIMEN",1295
"2009-04-06",6,"PRESERVED_SPECIMEN",261544
"2009-04-06",6,"LIVING_SPECIMEN",643
"2009-04-06",6,"UNKNOWN",27736
"2009-04-06",7,"PRESERVED_SPECIMEN",130
"2009-04-06",7,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",4
"2009-06-17",0,"HUMAN_OBSERVATION",94
"2009-06-17",0,"OBSERVATION",181
"2009-06-17",0,"UNKNOWN",955
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2009-06-17",0,"PRESERVED_SPECIMEN",5918
"2009-06-17",1,"LITERATURE",38
"2009-06-17",1,"OBSERVATION",7198
"2009-06-17",1,"UNKNOWN",23808
"2009-06-17",1,"FOSSIL_SPECIMEN",2148
"2009-06-17",1,"PRESERVED_SPECIMEN",154406
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",27
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",1156
"2009-06-17",4,"OBSERVATION",2207
"2009-06-17",4,"UNKNOWN",396
"2009-06-17",4,"FOSSIL_SPECIMEN",45
"2009-06-17",4,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"LIVING_SPECIMEN",261
"2009-06-17",5,"OBSERVATION",125
"2009-06-17",5,"UNKNOWN",248
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",7540
"2009-06-17",6,"LIVING_SPECIMEN",643
"2009-06-17",6,"UNKNOWN",33845
"2009-06-17",6,"FOSSIL_SPECIMEN",1295
"2009-06-17",6,"PRESERVED_SPECIMEN",261654
"2009-06-17",7,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",130
"2009-06-17",8,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",950
"2009-09-25",0,"OBSERVATION",181
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",3981
"2009-09-25",0,"HUMAN_OBSERVATION",94
"2009-09-25",1,"UNKNOWN",33046
"2009-09-25",1,"OBSERVATION",7198
"2009-09-25",1,"FOSSIL_SPECIMEN",2148
"2009-09-25",1,"PRESERVED_SPECIMEN",204002
"2009-09-25",1,"LITERATURE",38
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",27
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",4,"HUMAN_OBSERVATION",1156
"2009-09-25",4,"UNKNOWN",396
"2009-09-25",4,"OBSERVATION",2207
"2009-09-25",4,"FOSSIL_SPECIMEN",45
"2009-09-25",4,"PRESERVED_SPECIMEN",39
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",5,"UNKNOWN",248
"2009-09-25",5,"OBSERVATION",129
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",7880
"2009-09-25",5,"LIVING_SPECIMEN",261
"2009-09-25",6,"UNKNOWN",33828
"2009-09-25",6,"OBSERVATION",408
"2009-09-25",6,"FOSSIL_SPECIMEN",1295
"2009-09-25",6,"PRESERVED_SPECIMEN",299840
"2009-09-25",6,"LIVING_SPECIMEN",643
"2009-09-25",7,"UNKNOWN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",131
"2009-09-25",8,"UNKNOWN",4
"2009-12-16",0,"HUMAN_OBSERVATION",94
"2009-12-16",0,"UNKNOWN",951
"2009-12-16",0,"OBSERVATION",181
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2009-12-16",0,"PRESERVED_SPECIMEN",4490
"2009-12-16",1,"LITERATURE",38
"2009-12-16",1,"UNKNOWN",33567
"2009-12-16",1,"OBSERVATION",7773
"2009-12-16",1,"FOSSIL_SPECIMEN",2163
"2009-12-16",1,"PRESERVED_SPECIMEN",208029
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"UNKNOWN",27
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",1156
"2009-12-16",4,"UNKNOWN",396
"2009-12-16",4,"OBSERVATION",2207
"2009-12-16",4,"FOSSIL_SPECIMEN",45
"2009-12-16",4,"PRESERVED_SPECIMEN",39
"2009-12-16",5,"LIVING_SPECIMEN",261
"2009-12-16",5,"UNKNOWN",248
"2009-12-16",5,"OBSERVATION",129
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",7930
"2009-12-16",6,"LIVING_SPECIMEN",701
"2009-12-16",6,"UNKNOWN",39795
"2009-12-16",6,"OBSERVATION",411
"2009-12-16",6,"FOSSIL_SPECIMEN",1295
"2009-12-16",6,"PRESERVED_SPECIMEN",303719
"2009-12-16",7,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",131
"2009-12-16",8,"UNKNOWN",4
"2010-04-01",0,"HUMAN_OBSERVATION",152
"2010-04-01",0,"UNKNOWN",952
"2010-04-01",0,"OBSERVATION",181
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2010-04-01",0,"PRESERVED_SPECIMEN",4491
"2010-04-01",1,"LITERATURE",38
"2010-04-01",1,"UNKNOWN",34107
"2010-04-01",1,"OBSERVATION",7777
"2010-04-01",1,"FOSSIL_SPECIMEN",2163
"2010-04-01",1,"PRESERVED_SPECIMEN",208116
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"UNKNOWN",27
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"HUMAN_OBSERVATION",3120
"2010-04-01",4,"UNKNOWN",766
"2010-04-01",4,"OBSERVATION",2207
"2010-04-01",4,"FOSSIL_SPECIMEN",45
"2010-04-01",4,"PRESERVED_SPECIMEN",39
"2010-04-01",5,"LIVING_SPECIMEN",261
"2010-04-01",5,"UNKNOWN",248
"2010-04-01",5,"OBSERVATION",129
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",7962
"2010-04-01",6,"LIVING_SPECIMEN",695
"2010-04-01",6,"UNKNOWN",39795
"2010-04-01",6,"OBSERVATION",411
"2010-04-01",6,"FOSSIL_SPECIMEN",1295
"2010-04-01",6,"PRESERVED_SPECIMEN",304752
"2010-04-01",7,"UNKNOWN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",131
"2010-04-01",8,"UNKNOWN",4
"2010-07-26",0,"OBSERVATION",181
"2010-07-26",0,"UNKNOWN",946
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2010-07-26",0,"PRESERVED_SPECIMEN",4433
"2010-07-26",0,"HUMAN_OBSERVATION",152
"2010-07-26",1,"OBSERVATION",7777
"2010-07-26",1,"LITERATURE",38
"2010-07-26",1,"UNKNOWN",33577
"2010-07-26",1,"FOSSIL_SPECIMEN",2160
"2010-07-26",1,"PRESERVED_SPECIMEN",219463
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2010-07-26",4,"HUMAN_OBSERVATION",3120
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",2207
"2010-07-26",4,"UNKNOWN",766
"2010-07-26",4,"FOSSIL_SPECIMEN",45
"2010-07-26",4,"PRESERVED_SPECIMEN",30
"2010-07-26",5,"LIVING_SPECIMEN",261
"2010-07-26",5,"OBSERVATION",129
"2010-07-26",5,"UNKNOWN",248
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",4968
"2010-07-26",6,"LIVING_SPECIMEN",677
"2010-07-26",6,"OBSERVATION",411
"2010-07-26",6,"UNKNOWN",39716
"2010-07-26",6,"FOSSIL_SPECIMEN",1295
"2010-07-26",6,"PRESERVED_SPECIMEN",303656
"2010-07-26",7,"UNKNOWN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",131
"2010-11-17",0,"UNKNOWN",992
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2010-11-17",0,"PRESERVED_SPECIMEN",1472
"2010-11-17",0,"HUMAN_OBSERVATION",152
"2010-11-17",0,"OBSERVATION",237
"2010-11-17",1,"OBSERVATION",30147
"2010-11-17",1,"LITERATURE",38
"2010-11-17",1,"UNKNOWN",40712
"2010-11-17",1,"FOSSIL_SPECIMEN",2160
"2010-11-17",1,"PRESERVED_SPECIMEN",262629
"2010-11-17",2,"UNKNOWN",8
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",27
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",2207
"2010-11-17",4,"UNKNOWN",817
"2010-11-17",4,"FOSSIL_SPECIMEN",45
"2010-11-17",4,"PRESERVED_SPECIMEN",70
"2010-11-17",4,"HUMAN_OBSERVATION",3120
"2010-11-17",5,"LIVING_SPECIMEN",261
"2010-11-17",5,"OBSERVATION",129
"2010-11-17",5,"UNKNOWN",245
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",8365
"2010-11-17",6,"LIVING_SPECIMEN",699
"2010-11-17",6,"OBSERVATION",601
"2010-11-17",6,"UNKNOWN",38911
"2010-11-17",6,"FOSSIL_SPECIMEN",1339
"2010-11-17",6,"PRESERVED_SPECIMEN",339497
"2010-11-17",7,"UNKNOWN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",145
"2011-02-21",0,"PRESERVED_SPECIMEN",4942
"2011-02-21",0,"HUMAN_OBSERVATION",154
"2011-02-21",0,"UNKNOWN",992
"2011-02-21",0,"OBSERVATION",237
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2011-02-21",1,"PRESERVED_SPECIMEN",314719
"2011-02-21",1,"LITERATURE",38
"2011-02-21",1,"UNKNOWN",45209
"2011-02-21",1,"OBSERVATION",54230
"2011-02-21",1,"FOSSIL_SPECIMEN",2162
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"UNKNOWN",27
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",45
"2011-02-21",4,"PRESERVED_SPECIMEN",72
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"HUMAN_OBSERVATION",3354
"2011-02-21",4,"UNKNOWN",817
"2011-02-21",4,"OBSERVATION",2207
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",8419
"2011-02-21",5,"LIVING_SPECIMEN",261
"2011-02-21",5,"UNKNOWN",245
"2011-02-21",5,"OBSERVATION",144
"2011-02-21",6,"FOSSIL_SPECIMEN",1339
"2011-02-21",6,"PRESERVED_SPECIMEN",333753
"2011-02-21",6,"LIVING_SPECIMEN",712
"2011-02-21",6,"UNKNOWN",100261
"2011-02-21",6,"OBSERVATION",43773
"2011-02-21",7,"PRESERVED_SPECIMEN",145
"2011-02-21",7,"UNKNOWN",5
"2011-06-10",0,"HUMAN_OBSERVATION",398
"2011-06-10",0,"OBSERVATION",237
"2011-06-10",0,"UNKNOWN",950
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2011-06-10",0,"PRESERVED_SPECIMEN",4940
"2011-06-10",1,"LITERATURE",38
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2011-06-10",1,"OBSERVATION",72612
"2011-06-10",1,"UNKNOWN",31408
"2011-06-10",1,"FOSSIL_SPECIMEN",2180
"2011-06-10",1,"PRESERVED_SPECIMEN",350910
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"UNKNOWN",8
"2011-06-10",3,"LIVING_SPECIMEN",69
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",27
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",10229
"2011-06-10",4,"OBSERVATION",2207
"2011-06-10",4,"UNKNOWN",818
"2011-06-10",4,"FOSSIL_SPECIMEN",45
"2011-06-10",4,"PRESERVED_SPECIMEN",72
"2011-06-10",5,"PRESERVED_SPECIMEN",8526
"2011-06-10",5,"LIVING_SPECIMEN",261
"2011-06-10",5,"OBSERVATION",144
"2011-06-10",5,"UNKNOWN",245
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",334366
"2011-06-10",6,"LIVING_SPECIMEN",712
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2011-06-10",6,"OBSERVATION",55877
"2011-06-10",6,"UNKNOWN",125609
"2011-06-10",6,"FOSSIL_SPECIMEN",1339
"2011-06-10",7,"PRESERVED_SPECIMEN",145
"2011-06-10",7,"HUMAN_OBSERVATION",152
"2011-06-10",7,"UNKNOWN",5
"2011-06-10",8,"UNKNOWN",4
"2011-09-05",0,"HUMAN_OBSERVATION",304
"2011-09-05",0,"UNKNOWN",949
"2011-09-05",0,"OBSERVATION",236
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2011-09-05",0,"PRESERVED_SPECIMEN",4938
"2011-09-05",1,"LITERATURE",38
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2011-09-05",1,"UNKNOWN",31492
"2011-09-05",1,"OBSERVATION",72615
"2011-09-05",1,"FOSSIL_SPECIMEN",2183
"2011-09-05",1,"PRESERVED_SPECIMEN",373881
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",8
"2011-09-05",3,"LIVING_SPECIMEN",69
"2011-09-05",3,"UNKNOWN",28
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",9745
"2011-09-05",4,"UNKNOWN",818
"2011-09-05",4,"OBSERVATION",2207
"2011-09-05",4,"FOSSIL_SPECIMEN",45
"2011-09-05",4,"PRESERVED_SPECIMEN",73
"2011-09-05",5,"LIVING_SPECIMEN",261
"2011-09-05",5,"UNKNOWN",245
"2011-09-05",5,"OBSERVATION",144
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",8488
"2011-09-05",6,"PRESERVED_SPECIMEN",379641
"2011-09-05",6,"LIVING_SPECIMEN",712
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2011-09-05",6,"UNKNOWN",125714
"2011-09-05",6,"OBSERVATION",55877
"2011-09-05",6,"FOSSIL_SPECIMEN",1339
"2011-09-05",7,"PRESERVED_SPECIMEN",145
"2011-09-05",7,"HUMAN_OBSERVATION",152
"2011-09-05",7,"UNKNOWN",5
"2011-09-05",8,"UNKNOWN",4
"2012-01-18",0,"HUMAN_OBSERVATION",304
"2012-01-18",0,"OBSERVATION",236
"2012-01-18",0,"UNKNOWN",950
"2012-01-18",0,"FOSSIL_SPECIMEN",38
"2012-01-18",0,"PRESERVED_SPECIMEN",4952
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2012-01-18",1,"OBSERVATION",72620
"2012-01-18",1,"LITERATURE",38
"2012-01-18",1,"UNKNOWN",31212
"2012-01-18",1,"FOSSIL_SPECIMEN",2229
"2012-01-18",1,"PRESERVED_SPECIMEN",405304
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"UNKNOWN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2012-01-18",3,"LIVING_SPECIMEN",69
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",28
"2012-01-18",4,"PRESERVED_SPECIMEN",75
"2012-01-18",4,"HUMAN_OBSERVATION",9745
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",2207
"2012-01-18",4,"UNKNOWN",818
"2012-01-18",4,"FOSSIL_SPECIMEN",45
"2012-01-18",5,"PRESERVED_SPECIMEN",8376
"2012-01-18",5,"LIVING_SPECIMEN",261
"2012-01-18",5,"OBSERVATION",144
"2012-01-18",5,"UNKNOWN",250
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",399537
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",654
"2012-01-18",6,"OBSERVATION",55864
"2012-01-18",6,"UNKNOWN",126784
"2012-01-18",6,"FOSSIL_SPECIMEN",1339
"2012-01-18",7,"PRESERVED_SPECIMEN",145
"2012-01-18",7,"HUMAN_OBSERVATION",152
"2012-01-18",7,"UNKNOWN",5
"2012-01-18",8,"UNKNOWN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",4844
"2012-03-26",0,"HUMAN_OBSERVATION",304
"2012-03-26",0,"OBSERVATION",242
"2012-03-26",0,"UNKNOWN",950
"2012-03-26",0,"FOSSIL_SPECIMEN",48
"2012-03-26",1,"FOSSIL_SPECIMEN",2232
"2012-03-26",1,"PRESERVED_SPECIMEN",381027
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2012-03-26",1,"OBSERVATION",69874
"2012-03-26",1,"LITERATURE",38
"2012-03-26",1,"UNKNOWN",37968
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2012-03-26",3,"LIVING_SPECIMEN",70
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",66
"2012-03-26",4,"FOSSIL_SPECIMEN",45
