"snapshot","national","international"
"2007-12-19",1,28135
"2008-04-01",1,29607
"2008-06-27",7860,32002
"2008-10-10",6862,32289
"2008-12-17",8173,32607
"2009-04-06",8173,33302
"2009-06-17",8173,33662
"2009-09-25",11262,34569
"2009-12-16",11295,35974
"2010-04-01",11295,36060
"2010-07-26",11295,35455
"2010-11-17",11295,36825
"2011-02-21",16603,37116
"2011-06-10",19301,37228
"2011-09-05",20358,37099
"2012-01-18",20984,37253
"2012-03-26",20984,37476
"2012-07-13",20983,38432
"2012-10-31",21840,38966
"2012-12-11",21989,35224
"2013-02-20",24525,35680
"2013-05-21",26276,36245
"2013-07-09",26457,39734
"2013-09-10",26460,40199
"2013-12-20",27016,40396
"2014-03-28",27073,41691
"2014-09-08",29221,42055
"2015-01-19",30063,42806
"2015-04-09",30684,43671
"2015-07-03",32184,44094
"2015-10-01",32824,45183
"2016-01-04",33190,45642
"2016-04-05",33567,47292
"2016-07-04",33792,47611
"2016-10-07",34386,47765
"2016-12-27",36626,48208
"2017-04-12",37279,48652
"2017-07-24",37709,49131
"2017-10-12",38346,49348
"2017-12-22",34347,50472
"2018-04-09",35912,51018
"2018-07-11",36841,50782
"2018-09-28",38257,51116
"2019-01-01",39084,52907
"2019-04-06",40728,53512
"2019-07-01",40903,54896
"2019-10-09",41327,55496
"2020-01-01",41937,54998
"2020-04-01",42429,56453
"2020-07-01",42688,57282
"2020-10-01",42924,58016
"2021-01-01",43422,58529
"2021-04-01",43649,59349
"2021-07-01",44819,59902
