"snapshot","speciesCount"
"2007-12-19",28906
"2008-04-01",30363
"2008-06-27",33113
"2008-10-10",33296
"2008-12-17",33756
"2009-04-06",34546
"2009-06-17",34904
"2009-09-25",37276
"2009-12-16",38655
"2010-04-01",38737
"2010-07-26",38167
"2010-11-17",39544
"2011-02-21",41768
"2011-06-10",42790
"2011-09-05",42988
"2012-01-18",43281
"2012-03-26",43517
"2012-07-13",44264
"2012-10-31",45134
"2012-12-11",45261
"2013-02-20",45703
"2013-05-21",46900
"2013-07-09",47125
"2013-09-10",47206
"2013-12-20",47209
"2014-03-28",48423
"2014-09-08",50034
"2015-01-19",51037
"2015-04-09",52077
"2015-07-03",53234
"2015-10-01",54196
"2016-01-04",54703
"2016-04-05",56228
"2016-07-04",56594
"2016-10-07",56901
"2016-12-27",58230
"2017-04-12",59046
"2017-07-24",59778
"2017-10-12",60334
"2017-12-22",59842
"2018-04-09",61197
"2018-07-11",61346
"2018-09-28",62082
"2019-01-01",63912
"2019-04-06",65214
"2019-07-01",66686
"2019-10-09",67418
"2020-01-01",67513
"2020-04-01",68964
"2020-07-01",69843
"2020-10-01",70521
"2021-01-01",71204
"2021-04-01",71951
"2021-07-01",72944
