"snapshot","kingdom","speciesCount"
"2007-12-19",1,5632
"2007-12-19",3,13
"2007-12-19",4,9
"2007-12-19",5,1335
"2007-12-19",6,19190
"2007-12-19",7,69
"2008-04-01",1,5684
"2008-04-01",3,13
"2008-04-01",4,9
"2008-04-01",5,1379
"2008-04-01",6,19362
"2008-04-01",7,69
"2008-06-27",1,6062
"2008-06-27",3,23
"2008-06-27",4,18
"2008-06-27",5,1431
"2008-06-27",6,21670
"2008-06-27",7,69
"2008-10-10",1,7809
"2008-10-10",3,23
"2008-10-10",4,20
"2008-10-10",5,1438
"2008-10-10",6,21687
"2008-10-10",7,69
"2008-12-17",1,7806
"2008-12-17",3,23
"2008-12-17",4,21
"2008-12-17",5,1468
"2008-12-17",6,22013
"2008-12-17",7,69
"2009-04-06",1,8065
"2009-04-06",3,23
"2009-04-06",4,21
"2009-04-06",5,1480
"2009-04-06",6,22571
"2009-04-06",7,69
"2009-06-17",1,8372
"2009-06-17",3,23
"2009-06-17",4,21
"2009-06-17",5,1486
"2009-06-17",6,22569
"2009-06-17",7,69
"2009-09-25",1,9810
"2009-09-25",3,26
"2009-09-25",4,21
"2009-09-25",5,1631
"2009-09-25",6,23423
"2009-09-25",7,69
"2009-12-16",1,10857
"2009-12-16",3,26
"2009-12-16",4,21
"2009-12-16",5,1631
"2009-12-16",6,23748
"2009-12-16",7,69
"2010-04-01",1,10863
"2010-04-01",3,26
"2010-04-01",4,21
"2010-04-01",5,1644
"2010-04-01",6,23799
"2010-04-01",7,69
"2010-07-26",1,10736
"2010-07-26",3,26
"2010-07-26",4,12
"2010-07-26",5,1390
"2010-07-26",6,23694
"2010-07-26",7,69
"2010-11-17",1,11002
"2010-11-17",3,26
"2010-11-17",4,25
"2010-11-17",5,1684
"2010-11-17",6,24254
"2010-11-17",7,74
"2011-02-21",1,12080
"2011-02-21",3,26
"2011-02-21",4,27
"2011-02-21",5,1696
"2011-02-21",6,24137
"2011-02-21",7,74
"2011-06-10",1,12635
"2011-06-10",3,12
"2011-06-10",4,27
"2011-06-10",5,1709
"2011-06-10",6,24144
"2011-06-10",7,74
"2011-09-05",1,12618
"2011-09-05",3,12
"2011-09-05",4,27
"2011-09-05",5,1704
"2011-09-05",6,24505
"2011-09-05",7,74
"2012-01-18",1,13112
"2012-01-18",3,12
"2012-01-18",4,27
"2012-01-18",5,1691
"2012-01-18",6,24375
"2012-01-18",7,74
"2012-03-26",1,13013
"2012-03-26",3,12
"2012-03-26",4,27
"2012-03-26",5,1698
"2012-03-26",6,24740
"2012-03-26",7,74
"2012-07-13",1,13648
"2012-07-13",3,12
"2012-07-13",4,30
"2012-07-13",5,1710
"2012-07-13",6,24808
"2012-07-13",7,74
"2012-10-31",1,14201
"2012-10-31",3,12
"2012-10-31",4,30
"2012-10-31",5,1835
"2012-10-31",6,25780
"2012-10-31",7,75
"2012-12-11",1,14209
"2012-12-11",3,12
"2012-12-11",4,31
"2012-12-11",5,1843
"2012-12-11",6,25944
"2012-12-11",7,75
"2013-02-20",1,14309
"2013-02-20",3,12
"2013-02-20",4,31
"2013-02-20",5,1913
"2013-02-20",6,26883
"2013-02-20",7,75
"2013-05-21",1,15040
"2013-05-21",3,12
"2013-05-21",4,31
"2013-05-21",5,1915
"2013-05-21",6,27720
"2013-05-21",7,75
"2013-07-09",1,15125
"2013-07-09",3,12
"2013-07-09",4,31
"2013-07-09",5,1936
"2013-07-09",6,27809
"2013-07-09",7,75
"2013-09-10",1,15110
"2013-09-10",3,12
"2013-09-10",4,31
"2013-09-10",5,1936
"2013-09-10",6,27882
"2013-09-10",7,75
"2013-12-20",1,15083
"2013-12-20",3,12
"2013-12-20",4,31
"2013-12-20",5,1931
"2013-12-20",6,27930
"2013-12-20",7,74
"2014-03-28",1,15947
"2014-03-28",3,12
"2014-03-28",4,94
"2014-03-28",5,2018
"2014-03-28",6,28102
"2014-03-28",7,74
"2014-09-08",1,15019
"2014-09-08",3,21
"2014-09-08",4,56
"2014-09-08",5,2043
"2014-09-08",6,27371
"2014-09-08",7,77
"2015-01-19",1,15437
"2015-01-19",3,21
"2015-01-19",4,56
"2015-01-19",5,2072
"2015-01-19",6,27704
"2015-01-19",7,82
"2015-04-09",1,16077
"2015-04-09",3,21
"2015-04-09",4,74
"2015-04-09",5,2107
"2015-04-09",6,28137
"2015-04-09",7,82
"2015-07-03",1,16475
"2015-07-03",3,21
"2015-07-03",4,81
"2015-07-03",5,2212
"2015-07-03",6,28764
"2015-07-03",7,82
"2015-10-01",1,19253
"2015-10-01",3,33
"2015-10-01",4,130
"2015-10-01",5,2237
"2015-10-01",6,30068
"2015-10-01",7,82
"2016-01-04",1,19438
"2016-01-04",3,33
"2016-01-04",4,130
"2016-01-04",5,2246
"2016-01-04",6,30284
"2016-01-04",7,82
"2016-04-05",1,20172
"2016-04-05",3,33
"2016-04-05",4,127
"2016-04-05",5,2282
"2016-04-05",6,31080
"2016-04-05",7,82
"2016-07-04",1,20346
"2016-07-04",3,33
"2016-07-04",4,128
"2016-07-04",5,2301
"2016-07-04",6,31128
"2016-07-04",7,82
"2016-10-07",1,20517
"2016-10-07",3,37
"2016-10-07",4,133
"2016-10-07",5,2319
"2016-10-07",6,31169
"2016-10-07",7,78
"2016-12-27",1,20734
"2016-12-27",3,37
"2016-12-27",4,134
"2016-12-27",5,2334
"2016-12-27",6,32264
"2016-12-27",7,78
"2017-04-12",1,21550
"2017-04-12",3,35
"2017-04-12",4,127
"2017-04-12",5,2327
"2017-04-12",6,31830
"2017-04-12",7,78
"2017-07-24",1,22158
"2017-07-24",3,37
"2017-07-24",4,138
"2017-07-24",5,2361
"2017-07-24",6,32365
"2017-07-24",7,78
"2017-10-12",1,22369
"2017-10-12",3,35
"2017-10-12",4,128
"2017-10-12",5,2436
"2017-10-12",6,32219
"2017-10-12",7,78
"2017-12-22",1,21639
"2017-12-22",3,35
"2017-12-22",4,124
"2017-12-22",5,2820
"2017-12-22",6,31581
"2017-12-22",7,79
"2018-04-09",1,22582
"2018-04-09",3,36
"2018-04-09",4,139
"2018-04-09",5,2913
"2018-04-09",6,32364
"2018-04-09",7,79
"2018-07-11",1,22788
"2018-07-11",3,36
"2018-07-11",4,233
"2018-07-11",5,2457
"2018-07-11",6,32539
"2018-07-11",7,82
"2018-09-28",1,22935
"2018-09-28",3,36
"2018-09-28",4,233
"2018-09-28",5,2538
"2018-09-28",6,32866
"2018-09-28",7,82
"2019-01-01",1,23390
"2019-01-01",3,36
"2019-01-01",4,364
"2019-01-01",5,3031
"2019-01-01",6,33540
"2019-01-01",7,83
"2019-04-06",1,23731
"2019-04-06",3,36
"2019-04-06",4,392
"2019-04-06",5,3083
"2019-04-06",6,33813
"2019-04-06",7,83
"2019-07-01",1,23935
"2019-07-01",3,51
"2019-07-01",4,396
"2019-07-01",5,3114
"2019-07-01",6,34447
"2019-07-01",7,83
"2019-10-09",1,24282
"2019-10-09",3,51
"2019-10-09",4,396
"2019-10-09",5,3140
"2019-10-09",6,34628
"2019-10-09",7,83
"2020-01-01",1,23836
"2020-01-01",3,53
"2020-01-01",4,611
"2020-01-01",5,3110
"2020-01-01",6,34724
"2020-01-01",7,83
"2020-04-01",1,25142
"2020-04-01",3,79
"2020-04-01",4,611
"2020-04-01",5,3120
"2020-04-01",6,34814
"2020-04-01",7,83
"2020-07-01",1,25577
"2020-07-01",3,79
"2020-07-01",4,615
"2020-07-01",5,3232
"2020-07-01",6,34907
"2020-07-01",7,83
"2020-10-01",1,25727
"2020-10-01",3,80
"2020-10-01",4,616
"2020-10-01",5,3248
"2020-10-01",6,35149
"2020-10-01",7,83
"2021-01-01",1,25905
"2021-01-01",3,85
"2021-01-01",4,570
"2021-01-01",5,3259
"2021-01-01",6,35267
"2021-01-01",7,93
"2021-04-01",1,26157
"2021-04-01",3,85
"2021-04-01",4,554
"2021-04-01",5,3276
"2021-04-01",6,35459
"2021-04-01",7,93
"2021-07-01",1,26544
"2021-07-01",3,85
"2021-07-01",4,554
"2021-07-01",5,3275
"2021-07-01",6,35652
"2021-07-01",7,93
