"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5198,5794,72,0,0
"2008-04-01",5431,5863,72,0,0
"2008-06-27",5654,6040,73,0,0
"2008-10-10",5676,6061,73,0,0
"2008-12-17",5620,6387,86,0,0
"2009-04-06",5836,7074,148,0,0
"2009-06-17",5889,7120,150,0,0
"2009-09-25",6103,7442,167,0,0
"2009-12-16",6141,7479,169,0,0
"2010-04-01",6139,7484,169,0,0
"2010-07-26",6575,7850,169,0,0
"2010-11-17",3123,2244,57,0,0
"2011-02-21",6677,8759,243,0,0
"2011-06-10",6743,8795,250,0,0
"2011-09-05",7043,9755,338,0,0
"2012-01-18",7334,10351,393,0,0
"2012-03-26",7352,10319,380,0,0
"2012-07-13",7425,10399,485,0,0
"2012-10-31",7752,11182,553,0,0
"2012-12-11",7779,11281,604,0,0
"2013-02-20",8221,12453,728,0,0
"2013-05-21",8298,12733,799,1,0
"2013-07-09",8385,12871,814,1,0
"2013-09-10",8403,12874,912,2,0
"2013-12-20",8540,13657,1284,33,0
"2014-03-28",8679,13800,1325,33,0
"2014-09-08",9096,14692,1499,56,0
"2015-01-19",9735,15677,1554,57,0
"2015-04-09",10101,16365,1655,63,0
"2015-07-03",10306,16820,1719,67,0
"2015-10-01",10439,17401,1921,72,0
"2016-01-04",10966,18962,2541,106,0
"2016-04-05",11348,19253,2638,108,0
"2016-07-04",11450,19408,2698,108,0
"2016-10-07",11590,19707,2710,108,0
"2016-12-27",11735,20537,3077,153,0
"2017-04-12",11869,20721,3083,152,0
"2017-07-24",12112,21036,3149,157,0
"2017-10-12",12361,21640,3281,161,0
"2017-12-22",12305,21196,3168,214,0
"2018-04-09",12889,21645,3306,221,0
"2018-07-11",13078,21892,3355,224,0
"2018-09-28",13262,22460,3477,226,0
"2019-01-01",13509,22862,3692,230,0
"2019-04-06",14062,23153,3853,312,0
"2019-07-01",14429,23704,3910,314,0
"2019-10-09",14730,24152,3991,318,0
"2020-01-01",14752,24560,4085,320,0
"2020-04-01",15069,24922,4118,322,0
"2020-07-01",15302,25135,4203,381,0
"2020-10-01",15580,25383,4284,385,0
"2021-01-01",15777,25896,4390,385,0
"2021-04-01",16009,26224,4493,403,0
"2021-07-01",16389,26891,4666,436,0
