"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1089
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1507
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",138
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",32
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1140
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2397
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3516
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13116
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2206
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",889
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",820
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48780
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1617
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",901
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2741
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10298
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",657
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21844
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52968
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",576
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",790
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1737
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32011
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7716
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2831
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",365
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2139
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22280
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16472
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",195
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1174
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6106
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1269
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7233
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",625
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",621
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",71
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",853
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",218
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",280
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",176
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",551
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2677
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",97
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",138
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1088
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6653
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",187
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1773
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1698
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",443
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9929
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",129
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1507
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1089
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",203
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",138
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",32
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",366
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",301
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2165
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22976
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16487
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1151
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2389
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3651
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13147
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10609
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2265
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",889
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",819
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49819
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1619
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",916
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2755
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11429
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",657
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21881
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",368
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53034
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",576
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",793
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1747
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32388
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7716
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2831
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1787
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1602
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",442
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",10211
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",148
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1256
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6832
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",41
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",78
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1368
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7164
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",626
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",275
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",735
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",143
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2327
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",53
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",227
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2874
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",136
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",44
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1123
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6463
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",651
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",212
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1507
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1090
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",282
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1270
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",141
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",32
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",510
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1731
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
