"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4890,5983,190,1,0
"2008-04-01",5121,6054,190,1,0
"2008-06-27",5341,6233,192,1,0
"2008-10-10",5363,6254,192,1,0
"2008-12-17",5303,6571,218,1,0
"2009-04-06",5501,7243,313,1,0
"2009-06-17",5547,7293,318,1,0
"2009-09-25",5719,7646,346,1,0
"2009-12-16",5747,7693,348,1,0
"2010-04-01",5744,7699,348,1,0
"2010-07-26",6125,8120,348,1,0
"2010-11-17",2944,2368,110,2,0
"2011-02-21",6209,8941,524,5,0
"2011-06-10",6274,8969,540,5,0
"2011-09-05",6505,9916,706,9,0
"2012-01-18",6756,10475,838,9,0
"2012-03-26",6771,10444,827,9,0
"2012-07-13",6815,10504,967,23,0
"2012-10-31",7113,11275,1074,25,0
"2012-12-11",7127,11344,1150,43,0
"2013-02-20",7554,12437,1368,43,0
"2013-05-21",7613,12688,1483,47,0
"2013-07-09",7701,12806,1517,47,0
"2013-09-10",7704,12785,1618,84,0
"2013-12-20",7839,13540,1906,229,0
"2014-03-28",7967,13677,1961,232,0
"2014-09-08",8315,14494,2208,326,0
"2015-01-19",8848,15534,2304,337,0
"2015-04-09",9218,16165,2450,351,0
"2015-07-03",9406,16575,2563,368,0
"2015-10-01",9456,17018,2968,391,0
"2016-01-04",9895,18288,3836,556,0
"2016-04-05",10232,18548,3991,576,0
"2016-07-04",10329,18662,4079,594,0
"2016-10-07",10432,18983,4102,598,0
"2016-12-27",10440,19752,4571,736,3
"2017-04-12",10569,19962,4552,738,4
"2017-07-24",10800,20246,4651,753,4
"2017-10-12",11029,20809,4827,771,7
"2017-12-22",11083,20405,4527,853,15
"2018-04-09",11625,20824,4718,879,15
"2018-07-11",11795,21063,4787,889,15
"2018-09-28",11960,21521,5006,923,15
"2019-01-01",12164,21937,5216,960,16
"2019-04-06",12469,22453,5307,1105,46
"2019-07-01",12816,22962,5412,1121,46
"2019-10-09",13091,23396,5522,1136,46
"2020-01-01",13101,23775,5635,1160,46
"2020-04-01",13411,24102,5708,1164,46
"2020-07-01",13635,24299,5779,1224,84
"2020-10-01",13899,24532,5866,1251,84
"2021-01-01",14063,24954,6065,1284,82
"2021-04-01",14257,25279,6184,1324,85
"2021-07-01",14553,25954,6387,1386,102
