"snapshot","year","speciesCount"
"2018-04-09",1898,79
"2018-04-09",1913,27
"2018-04-09",1916,1
"2018-04-09",1917,7
"2018-04-09",1948,14
"2018-04-09",1949,3
"2018-04-09",1950,74
"2018-04-09",1951,22
"2018-04-09",1952,1
"2018-04-09",1968,30
"2018-04-09",1969,41
"2018-04-09",1970,2
"2018-04-09",1973,1
"2018-04-09",1974,4
"2018-04-09",1975,76
"2018-04-09",1976,63
"2018-04-09",1977,103
"2018-04-09",1978,425
"2020-01-01",1898,79
"2018-04-09",1979,237
"2018-04-09",1980,161
"2018-04-09",1981,33
"2018-04-09",1982,55
"2018-04-09",1983,107
"2018-04-09",1984,183
"2018-04-09",1985,82
"2018-04-09",1986,21
"2018-04-09",1987,4
"2018-04-09",1988,36
"2018-04-09",1989,63
"2018-04-09",1990,44
"2018-04-09",1991,84
"2018-04-09",1992,30
"2018-04-09",1993,146
"2020-01-01",1913,27
"2018-04-09",1994,48
"2018-04-09",1995,91
"2018-04-09",1996,24
"2019-04-06",1898,79
"2020-01-01",1916,1
"2018-04-09",1997,251
"2020-01-01",1917,7
"2018-04-09",1998,73
"2018-04-09",1999,298
"2018-04-09",2000,481
"2018-04-09",2001,283
"2018-04-09",2002,92
"2018-04-09",2003,788
"2018-04-09",2004,946
"2018-04-09",2005,513
"2018-04-09",2006,174
"2018-04-09",2007,733
"2018-04-09",2008,243
"2018-04-09",2009,377
"2018-04-09",2010,239
"2018-04-09",2011,128
"2019-04-06",1913,27
"2018-04-09",2012,104
"2018-04-09",2013,189
"2018-04-09",2014,112
"2019-04-06",1916,1
"2018-04-09",2015,102
"2019-04-06",1917,7
"2018-04-09",2016,55
"2020-01-01",1948,14
"2020-01-01",1949,3
"2020-01-01",1950,74
"2020-01-01",1951,22
"2020-01-01",1952,1
"2019-04-06",1948,14
"2019-04-06",1949,3
"2019-04-06",1950,74
"2020-01-01",1968,30
"2019-04-06",1951,22
"2020-01-01",1969,41
"2019-04-06",1952,1
"2020-01-01",1970,2
"2020-01-01",1973,1
"2020-01-01",1974,4
"2020-01-01",1975,75
"2020-01-01",1976,63
"2020-01-01",1977,143
"2020-01-01",1978,425
"2020-01-01",1979,238
"2020-01-01",1980,161
"2020-01-01",1981,33
"2020-01-01",1982,55
"2020-01-01",1983,107
"2020-01-01",1984,183
"2020-01-01",1985,82
"2019-04-06",1968,30
"2020-01-01",1986,21
"2019-04-06",1969,41
"2020-01-01",1987,4
"2019-04-06",1970,2
"2020-01-01",1988,44
"2020-01-01",1989,63
"2020-01-01",1990,44
"2019-04-06",1973,1
"2020-01-01",1991,84
"2019-04-06",1974,4
"2020-01-01",1992,44
"2019-04-06",1975,75
"2020-01-01",1993,146
"2019-04-06",1976,63
"2020-01-01",1994,48
"2019-04-06",1977,143
"2020-01-01",1995,107
"2019-04-06",1978,425
"2020-01-01",1996,24
"2019-04-06",1979,238
"2020-01-01",1997,251
"2019-04-06",1980,161
"2020-01-01",1998,73
"2019-04-06",1981,33
"2020-01-01",1999,298
"2019-04-06",1982,55
"2020-01-01",2000,481
"2019-04-06",1983,107
"2020-01-01",2001,283
"2019-04-06",1984,183
"2020-01-01",2002,92
"2019-01-01",1898,79
"2019-04-06",1985,82
"2020-01-01",2003,788
"2019-04-06",1986,21
"2020-01-01",2004,946
"2019-04-06",1987,4
"2020-01-01",2005,513
"2019-04-06",1988,44
"2020-01-01",2006,174
"2019-04-06",1989,63
"2020-01-01",2007,747
"2019-04-06",1990,44
"2020-01-01",2008,243
"2019-04-06",1991,84
"2020-01-01",2009,377
"2019-04-06",1992,44
"2020-01-01",2010,239
"2019-04-06",1993,146
"2020-01-01",2011,128
"2019-04-06",1994,48
"2020-01-01",2012,108
"2019-04-06",1995,107
"2020-01-01",2013,189
"2019-04-06",1996,24
"2020-01-01",2014,112
"2019-04-06",1997,251
"2020-01-01",2015,102
"2019-04-06",1998,73
"2020-01-01",2016,55
"2019-04-06",1999,298
"2020-01-01",2017,88
"2019-01-01",1913,27
"2019-04-06",2000,481
"2020-01-01",2018,82
"2019-04-06",2001,283
"2019-04-06",2002,92
"2019-01-01",1916,1
"2019-04-06",2003,788
"2019-01-01",1917,7
"2019-04-06",2004,946
"2019-04-06",2005,513
"2019-04-06",2006,174
"2019-04-06",2007,747
"2019-04-06",2008,243
"2019-04-06",2009,377
"2019-04-06",2010,239
"2019-04-06",2011,128
"2019-04-06",2012,108
"2019-04-06",2013,189
"2019-04-06",2014,112
"2019-04-06",2015,102
"2019-04-06",2016,55
"2019-04-06",2017,88
"2019-04-06",2018,82
"2017-10-12",1898,79
"2019-01-01",1948,14
"2019-01-01",1949,3
"2019-01-01",1950,74
"2019-01-01",1951,22
"2019-01-01",1952,1
"2017-10-12",1913,27
"2017-10-12",1916,1
"2017-10-12",1917,7
"2019-01-01",1968,30
"2019-01-01",1969,41
"2019-01-01",1970,2
"2019-01-01",1973,1
"2019-01-01",1974,4
"2019-01-01",1975,76
"2019-01-01",1976,63
"2019-01-01",1977,103
"2019-01-01",1978,425
"2019-01-01",1979,237
"2019-01-01",1980,161
"2019-01-01",1981,33
"2019-01-01",1982,55
"2019-01-01",1983,107
"2019-01-01",1984,183
"2019-01-01",1985,82
"2019-01-01",1986,21
"2019-01-01",1987,4
"2019-01-01",1988,36
"2019-01-01",1989,63
"2019-01-01",1990,44
