"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1427
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18989
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13527
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",173
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11436
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18942
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2636
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10308
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19039
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11444
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33008
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13527
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11440
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18989
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13527
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45889
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2636
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33008
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13527
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10308
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10308
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",681
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33008
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46937
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35571
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46937
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1427
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18942
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2636
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11444
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46937
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33008
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55166
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11436
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2562
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18942
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18942
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",981
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34075
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46937
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46937
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46937
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2562
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13527
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11436
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45889
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1427
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2587
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19039
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34075
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55166
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11440
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19039
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45889
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2562
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2636
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",173
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2587
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45968
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46937
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1427
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35571
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46937
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1427
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11436
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",173
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2587
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13527
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45889
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1427
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45889
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2636
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45968
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45968
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",981
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1427
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45968
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1427
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46937
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11436
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1427
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13527
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1427
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11444
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",681
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13527
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10308
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46937
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13527
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
