"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,1,0,0,0
"2008-04-01",15,1,0,0,0
"2008-06-27",93,2,0,0,0
"2008-10-10",211,2,0,0,0
"2008-12-17",212,2,0,0,0
"2009-04-06",215,3,0,0,0
"2009-06-17",215,3,0,0,0
"2009-09-25",239,3,0,0,0
"2009-12-16",289,4,0,0,0
"2010-04-01",290,4,0,0,0
"2010-07-26",293,4,0,0,0
"2010-11-17",578,141,0,0,0
"2011-02-21",580,141,0,0,0
"2011-06-10",709,129,0,0,0
"2011-09-05",711,129,0,0,0
"2012-01-18",708,130,0,0,0
"2012-03-26",711,127,0,0,0
"2012-07-13",678,367,0,0,0
"2012-10-31",677,370,0,0,0
"2012-12-11",678,370,0,0,0
"2013-02-20",692,396,0,0,0
"2013-05-21",697,428,0,0,0
"2013-07-09",708,436,0,0,0
"2013-09-10",730,487,0,0,0
"2013-12-20",736,487,0,0,0
"2014-03-28",759,489,0,0,0
"2014-09-08",737,571,0,0,0
"2015-01-19",1041,720,0,0,0
"2015-04-09",1017,782,0,0,0
"2015-07-03",1062,797,0,0,0
"2015-10-01",1064,798,0,0,0
"2016-01-04",974,793,5,0,0
"2016-04-05",1150,868,5,0,0
"2016-07-04",1166,873,5,0,0
"2016-10-07",1226,916,6,0,0
"2016-12-27",1224,962,8,0,0
"2017-04-12",1253,1008,8,0,0
"2017-07-24",1285,1003,8,0,0
"2017-10-12",1302,1015,8,0,0
"2017-12-22",1323,1018,27,0,0
"2018-04-09",1361,1035,27,0,0
"2018-07-11",1398,1054,27,0,0
"2018-09-28",1496,1118,27,0,0
"2019-01-01",1559,1137,29,0,0
"2019-04-06",1608,1169,71,0,0
"2019-07-01",1712,1237,71,0,0
"2019-10-09",1868,1344,71,0,0
"2020-01-01",1987,1408,71,0,0
"2020-04-01",2132,1580,71,0,0
"2020-07-01",2206,1762,80,0,0
"2020-10-01",2244,1804,80,0,0
"2021-01-01",2369,1891,80,0,0
"2021-04-01",2407,1923,80,0,0
"2021-07-01",2462,1958,83,0,0
"2021-10-01",2490,1985,83,0,0
"2022-01-01",2512,1996,83,0,0
"2022-04-01",2543,2038,99,0,0
"2022-07-01",2772,2070,99,0,0
"2022-10-01",2792,2077,99,0,0
"2023-01-01",2830,2140,99,0,0
"2023-04-01",2917,2188,99,0,0
"2023-07-01",2952,2219,99,0,0
"2023-10-01",2984,2233,113,0,0
