"snapshot","kingdom","speciesCount"
"2007-12-19",1,585
"2007-12-19",5,4
"2007-12-19",6,903
"2008-04-01",1,585
"2008-04-01",5,6
"2008-04-01",6,903
"2008-06-27",1,594
"2008-06-27",3,2
"2008-06-27",5,6
"2008-06-27",6,1135
"2008-10-10",1,676
"2008-10-10",3,2
"2008-10-10",5,6
"2008-10-10",6,1146
"2008-12-17",1,682
"2008-12-17",3,2
"2008-12-17",5,7
"2008-12-17",6,1151
"2009-04-06",1,699
"2009-04-06",3,2
"2009-04-06",5,8
"2009-04-06",6,1152
"2009-06-17",1,710
"2009-06-17",3,2
"2009-06-17",5,8
"2009-06-17",6,1152
"2009-09-25",1,757
"2009-09-25",3,2
"2009-09-25",5,8
"2009-09-25",6,1228
"2009-12-16",1,775
"2009-12-16",3,2
"2009-12-16",5,8
"2009-12-16",6,1283
"2010-04-01",1,775
"2010-04-01",3,2
"2010-04-01",5,8
"2010-04-01",6,1287
"2010-07-26",1,797
"2010-07-26",3,2
"2010-07-26",5,7
"2010-07-26",6,1348
"2010-11-17",1,816
"2010-11-17",3,2
"2010-11-17",5,8
"2010-11-17",6,1660
"2011-02-21",1,808
"2011-02-21",3,2
"2011-02-21",5,8
"2011-02-21",6,1659
"2011-06-10",1,818
"2011-06-10",3,2
"2011-06-10",5,8
"2011-06-10",6,1677
"2011-09-05",1,825
"2011-09-05",3,2
"2011-09-05",5,8
"2011-09-05",6,1677
"2012-01-18",1,880
"2012-01-18",3,2
"2012-01-18",5,8
"2012-01-18",6,872
"2012-03-26",1,875
"2012-03-26",3,2
"2012-03-26",5,8
"2012-03-26",6,1670
"2012-07-13",1,912
"2012-07-13",3,2
"2012-07-13",5,8
"2012-07-13",6,1693
"2012-10-31",1,846
"2012-10-31",3,2
"2012-10-31",5,8
"2012-10-31",6,1719
"2012-12-11",1,845
"2012-12-11",3,2
"2012-12-11",5,8
"2012-12-11",6,1751
"2013-02-20",1,988
"2013-02-20",3,2
"2013-02-20",5,8
"2013-02-20",6,1763
"2013-05-21",1,1007
"2013-05-21",3,2
"2013-05-21",5,8
"2013-05-21",6,1790
"2013-07-09",1,1011
"2013-07-09",3,2
"2013-07-09",5,8
"2013-07-09",6,1804
