"snapshot","national","international"
"2007-12-19",1,670
"2008-04-01",1,765
"2008-06-27",1,887
"2008-10-10",1,893
"2008-12-17",1,895
"2009-04-06",1,916
"2009-06-17",1,912
"2009-09-25",1,926
"2009-12-16",1,931
"2010-04-01",1,932
"2010-07-26",1,951
"2010-11-17",1,991
"2011-02-21",1,989
"2011-06-10",1,1020
"2011-09-05",1,1024
"2012-01-18",1,1122
"2012-03-26",1,1107
"2012-07-13",1,1127
"2012-10-31",1,1122
"2012-12-11",1,941
"2013-02-20",1,942
"2013-05-21",1,998
"2013-07-09",1,1175
"2013-09-10",1,1182
"2013-12-20",1,1186
"2014-03-28",1,1245
"2014-09-08",1,1255
"2015-01-19",1,1259
"2015-04-09",1,1413
"2015-07-03",1,1469
"2015-10-01",1,1487
"2016-01-04",1,1565
"2016-04-05",1,1602
"2016-07-04",1,1601
"2016-10-07",1,1600
"2016-12-27",1,1651
"2017-04-12",1,1655
"2017-07-24",1,1685
"2017-10-12",1,1691
"2017-12-22",124,1609
"2018-04-09",124,1621
"2018-07-11",124,1623
"2018-09-28",124,1623
"2019-01-01",124,1874
"2019-04-06",128,1892
"2019-07-01",128,1911
"2019-10-09",128,1939
"2020-01-01",128,1954
"2020-04-01",128,1999
"2020-07-01",128,2005
"2020-10-01",128,2008
"2021-01-01",128,2021
"2021-04-01",128,2045
"2021-07-01",128,2057
"2021-10-01",128,2062
"2022-01-01",128,2061
"2022-04-01",128,2097
"2022-07-01",128,2025
