"snapshot","national","international"
"2007-12-19",0,4561
"2008-04-01",0,4906
"2008-06-27",0,7116
"2008-10-10",0,7261
"2008-12-17",0,7409
"2009-04-06",0,7615
"2009-06-17",0,7614
"2009-09-25",0,7635
"2009-12-16",0,7676
"2010-04-01",0,8032
"2010-07-26",0,8062
"2010-11-17",0,9644
"2011-02-21",0,9650
"2011-06-10",0,12466
"2011-09-05",0,14397
"2012-01-18",0,18745
"2012-03-26",0,16709
"2012-07-13",0,17793
"2012-10-31",0,17657
"2012-12-11",0,16035
"2013-02-20",0,16034
"2013-05-21",0,21460
"2013-07-09",0,23080
"2013-09-10",0,23317
"2013-12-20",0,21125
"2014-03-28",0,24669
"2014-09-08",0,24802
"2015-01-19",0,24453
"2015-04-09",0,31085
"2015-07-03",0,30586
"2015-10-01",0,30685
"2016-01-04",0,36382
"2016-04-05",0,36519
"2016-07-04",0,32187
"2016-10-07",0,32166
"2016-12-27",0,33208
"2017-04-12",0,33153
"2017-07-24",0,30662
"2017-10-12",0,30420
"2017-12-22",3635,27261
"2018-04-09",3635,26686
"2018-07-11",3635,27186
"2018-09-28",3635,27198
"2019-01-01",3635,27927
"2019-04-06",4242,28029
"2019-07-01",4242,28078
"2019-10-09",4242,28156
"2020-01-01",4242,28313
"2020-04-01",4242,28568
"2020-07-01",5089,28580
"2020-10-01",5089,28648
"2021-01-01",5089,28189
"2021-04-01",5089,26954
"2021-07-01",5264,27002
"2021-10-01",5264,27013
"2022-01-01",5264,27020
"2022-04-01",5265,27551
"2022-07-01",5265,24132
