"snapshot","national","international"
"2007-12-19",1,7821
"2008-04-01",1,7887
"2008-06-27",1,8241
"2008-10-10",1,8354
"2008-12-17",1,8454
"2009-04-06",1,8919
"2009-06-17",1,8981
"2009-09-25",1,9291
"2009-12-16",1,9837
"2010-04-01",1,9914
"2010-07-26",1,9861
"2010-11-17",1,10055
"2011-02-21",1,10055
"2011-06-10",1,10180
"2011-09-05",1,10361
"2012-01-18",1,10838
"2012-03-26",1,10719
"2012-07-13",1,10819
"2012-10-31",1,10895
"2012-12-11",1,10240
"2013-02-20",1,10158
"2013-05-21",1,10508
"2013-07-09",1,10867
"2013-09-10",1,11254
"2013-12-20",1,11345
"2014-03-28",1,11921
"2014-09-08",1,11701
"2015-01-19",1,11827
"2015-04-09",1,12183
"2015-07-03",1,12324
"2015-10-01",1,12492
"2016-01-04",1,12959
"2016-04-05",1,13105
"2016-07-04",1,13119
"2016-10-07",1,13148
"2016-12-27",1,13227
"2017-04-12",1,13316
"2017-07-24",1,13585
"2017-10-12",1,13660
"2017-12-22",693,13784
"2018-04-09",693,13894
"2018-07-11",693,13848
"2018-09-28",693,13931
"2019-01-01",693,14232
"2019-04-06",699,14385
"2019-07-01",699,14483
"2019-10-09",699,14661
"2020-01-01",699,14565
"2020-04-01",699,14802
"2020-07-01",700,14939
"2020-10-01",700,15096
"2021-01-01",700,15198
"2021-04-01",700,15377
"2021-07-01",695,15497
"2021-10-01",695,15647
"2022-01-01",695,15720
"2022-04-01",702,15868
"2022-07-01",702,15946
"2022-10-01",702,16268
"2023-01-01",702,16370
"2023-04-01",702,16413
"2023-07-01",702,16694
"2023-10-01",704,16748
"2024-01-01",704,17016
"2024-04-01",704,17016
