"snapshot","kingdom","speciesCount"
"2007-12-19",1,1563
"2007-12-19",4,2
"2007-12-19",5,267
"2007-12-19",6,5700
"2007-12-19",7,1
"2008-04-01",1,1572
"2008-04-01",4,2
"2008-04-01",5,288
"2008-04-01",6,5717
"2008-04-01",7,1
"2008-06-27",1,1698
"2008-06-27",3,6
"2008-06-27",4,2
"2008-06-27",5,300
"2008-06-27",6,5810
"2008-06-27",7,1
"2008-10-10",1,1857
"2008-10-10",3,6
"2008-10-10",4,2
"2008-10-10",5,300
"2008-10-10",6,5813
"2008-10-10",7,1
"2008-12-17",1,1923
"2008-12-17",3,6
"2008-12-17",4,2
"2008-12-17",5,302
"2008-12-17",6,5853
"2008-12-17",7,1
"2009-04-06",1,2160
"2009-04-06",3,6
"2009-04-06",4,2
"2009-04-06",5,302
"2009-04-06",6,6125
"2009-04-06",7,1
"2009-06-17",1,2210
"2009-06-17",3,6
"2009-06-17",4,2
"2009-06-17",5,309
"2009-06-17",6,6129
"2009-06-17",7,1
"2009-09-25",1,2272
"2009-09-25",3,6
"2009-09-25",4,2
"2009-09-25",5,328
"2009-09-25",6,6367
"2009-09-25",7,1
"2009-12-16",1,2544
"2009-12-16",3,6
"2009-12-16",4,2
"2009-12-16",5,339
"2009-12-16",6,6663
"2009-12-16",7,1
"2010-04-01",1,2551
"2010-04-01",3,6
"2010-04-01",4,2
"2010-04-01",5,341
"2010-04-01",6,6723
"2010-04-01",7,1
"2010-07-26",1,2529
"2010-07-26",3,6
"2010-07-26",4,1
"2010-07-26",5,339
"2010-07-26",6,6699
"2010-07-26",7,1
"2010-11-17",1,2628
"2010-11-17",3,6
"2010-11-17",4,2
"2010-11-17",5,339
"2010-11-17",6,6809
"2010-11-17",7,1
"2011-02-21",1,2630
"2011-02-21",3,6
"2011-02-21",4,2
"2011-02-21",5,362
"2011-02-21",6,6779
"2011-02-21",7,1
"2011-06-10",1,2699
"2011-06-10",3,6
"2011-06-10",4,2
"2011-06-10",5,385
"2011-06-10",6,6828
"2011-06-10",7,1
"2011-09-05",1,2694
"2011-09-05",3,6
"2011-09-05",4,2
"2011-09-05",5,385
"2011-09-05",6,7015
"2011-09-05",7,1
"2012-01-18",1,2892
"2012-01-18",3,6
"2012-01-18",4,2
"2012-01-18",5,386
"2012-01-18",6,7349
"2012-01-18",7,1
"2012-03-26",1,2657
"2012-03-26",3,6
"2012-03-26",4,2
"2012-03-26",5,377
"2012-03-26",6,7479
"2012-03-26",7,1
"2012-07-13",1,2812
"2012-07-13",3,6
"2012-07-13",4,2
"2012-07-13",5,378
"2012-07-13",6,7435
"2012-07-13",7,1
"2012-10-31",1,2978
"2012-10-31",3,6
"2012-10-31",4,2
"2012-10-31",5,383
"2012-10-31",6,7476
"2012-10-31",7,1
"2012-12-11",1,2980
"2012-12-11",3,6
"2012-12-11",4,2
"2012-12-11",5,384
"2012-12-11",6,7483
"2012-12-11",7,1
"2013-02-20",1,2902
"2013-02-20",3,6
"2013-02-20",4,2
"2013-02-20",5,384
"2013-02-20",6,7496
"2013-02-20",7,1
"2013-05-21",1,3232
"2013-05-21",3,6
"2013-05-21",4,2
"2013-05-21",5,384
"2013-05-21",6,7500
"2013-05-21",7,1
"2013-07-09",1,3248
"2013-07-09",3,6
"2013-07-09",4,2
"2013-07-09",5,389
"2013-07-09",6,7500
"2013-07-09",7,1
"2013-09-10",1,3239
"2013-09-10",3,6
"2013-09-10",4,2
"2013-09-10",5,389
"2013-09-10",6,7574
"2013-09-10",7,1
"2013-12-20",1,3270
"2013-12-20",3,6
"2013-12-20",4,2
"2013-12-20",5,389
"2013-12-20",6,7572
"2013-12-20",7,1
"2014-03-28",1,3812
"2014-03-28",3,6
"2014-03-28",4,2
"2014-03-28",5,402
"2014-03-28",6,7599
"2014-03-28",7,1
"2014-09-08",1,3481
"2014-09-08",4,2
"2014-09-08",5,391
"2014-09-08",6,7231
"2015-01-19",1,3535
"2015-01-19",4,2
"2015-01-19",5,402
"2015-01-19",6,7268
"2015-01-19",7,1
"2015-04-09",1,3698
"2015-04-09",4,2
"2015-04-09",5,408
"2015-04-09",6,7469
"2015-04-09",7,1
"2015-07-03",1,3656
"2015-07-03",3,1
"2015-07-03",4,2
"2015-07-03",5,524
"2015-07-03",6,7535
"2015-07-03",7,1
"2015-10-01",1,4080
"2015-10-01",3,7
"2015-10-01",4,2
"2015-10-01",5,535
"2015-10-01",6,7725
"2015-10-01",7,1
"2016-01-04",1,4165
"2016-01-04",3,7
"2016-01-04",4,2
"2016-01-04",5,529
"2016-01-04",6,7936
"2016-01-04",7,1
"2016-04-05",1,4239
"2016-04-05",3,7
"2016-04-05",4,1
"2016-04-05",5,530
"2016-04-05",6,8002
"2016-04-05",7,1
"2016-07-04",1,4265
"2016-07-04",3,7
"2016-07-04",4,1
"2016-07-04",5,535
"2016-07-04",6,8010
"2016-07-04",7,1
"2016-10-07",1,4271
"2016-10-07",3,7
"2016-10-07",4,1
"2016-10-07",5,536
"2016-10-07",6,8005
"2016-12-27",1,4298
"2016-12-27",3,7
"2016-12-27",4,1
"2016-12-27",5,544
"2016-12-27",6,8037
"2017-04-12",1,4407
"2017-04-12",3,7
"2017-04-12",4,1
"2017-04-12",5,541
"2017-04-12",6,7893
"2017-07-24",1,4639
"2017-07-24",3,7
"2017-07-24",4,1
"2017-07-24",5,542
"2017-07-24",6,8066
"2017-10-12",1,4669
"2017-10-12",3,7
"2017-10-12",4,1
"2017-10-12",5,544
"2017-10-12",6,7969
"2017-12-22",1,4692
"2017-12-22",3,7
"2017-12-22",4,3
"2017-12-22",5,631
"2017-12-22",6,8035
"2018-04-09",1,4800
"2018-04-09",3,7
"2018-04-09",4,3
"2018-04-09",5,634
"2018-04-09",6,8194
"2018-07-11",1,4846
"2018-07-11",3,7
"2018-07-11",4,1
"2018-07-11",5,572
"2018-07-11",6,8160
"2018-07-11",7,1
"2018-09-28",1,4911
"2018-09-28",3,7
"2018-09-28",4,1
"2018-09-28",5,575
"2018-09-28",6,8165
"2018-09-28",7,1
"2019-01-01",1,5030
"2019-01-01",3,7
"2019-01-01",4,3
"2019-01-01",5,658
"2019-01-01",6,8256
"2019-01-01",7,1
"2019-04-06",1,5127
"2019-04-06",3,9
"2019-04-06",4,3
"2019-04-06",5,669
"2019-04-06",6,8272
"2019-04-06",7,1
"2019-07-01",1,5175
"2019-07-01",3,9
"2019-07-01",4,3
"2019-07-01",5,677
"2019-07-01",6,8305
"2019-07-01",7,1
"2019-10-09",1,5227
"2019-10-09",3,9
"2019-10-09",4,3
"2019-10-09",5,701
"2019-10-09",6,8407
"2019-10-09",7,1
"2020-01-01",1,5093
"2020-01-01",3,9
"2020-01-01",4,3
"2020-01-01",5,696
"2020-01-01",6,8424
"2020-01-01",7,1
"2020-04-01",1,5310
"2020-04-01",3,9
"2020-04-01",4,3
"2020-04-01",5,699
"2020-04-01",6,8434
"2020-04-01",7,1
"2020-07-01",1,5372
"2020-07-01",3,9
"2020-07-01",4,3
"2020-07-01",5,709
"2020-07-01",6,8470
"2020-07-01",7,1
"2020-10-01",1,5474
"2020-10-01",3,9
"2020-10-01",4,3
"2020-10-01",5,713
"2020-10-01",6,8491
"2020-10-01",7,1
"2021-01-01",1,5513
"2021-01-01",3,9
"2021-01-01",4,3
"2021-01-01",5,720
"2021-01-01",6,8525
"2021-01-01",7,1
"2021-04-01",1,5595
"2021-04-01",3,9
"2021-04-01",4,3
"2021-04-01",5,724
"2021-04-01",6,8574
"2021-04-01",7,1
"2021-07-01",1,5667
"2021-07-01",3,9
"2021-07-01",4,3
"2021-07-01",5,725
"2021-07-01",6,8604
"2021-07-01",7,1
"2021-10-01",1,5743
"2021-10-01",3,7
"2021-10-01",4,3
"2021-10-01",5,724
"2021-10-01",6,8632
"2021-10-01",7,1
"2022-01-01",1,5785
"2022-01-01",3,7
"2022-01-01",4,3
"2022-01-01",5,728
"2022-01-01",6,8650
"2022-01-01",7,1
"2022-04-01",1,5830
"2022-04-01",3,7
"2022-04-01",4,4
"2022-04-01",5,768
"2022-04-01",6,8684
"2022-04-01",7,1
"2022-07-01",1,5589
"2022-07-01",3,7
"2022-07-01",4,4
"2022-07-01",5,785
"2022-07-01",6,8670
"2022-07-01",7,1
"2022-10-01",1,5584
"2022-10-01",3,7
"2022-10-01",4,5
"2022-10-01",5,1035
"2022-10-01",6,8683
"2022-10-01",7,3
"2023-01-01",1,5594
"2023-01-01",3,7
"2023-01-01",4,5
"2023-01-01",5,1049
"2023-01-01",6,8733
"2023-01-01",7,3
"2023-04-01",1,5582
"2023-04-01",3,7
"2023-04-01",4,5
"2023-04-01",5,1051
"2023-04-01",6,8740
"2023-04-01",7,3
"2023-07-01",1,5715
"2023-07-01",3,7
"2023-07-01",4,5
"2023-07-01",5,1095
"2023-07-01",6,8812
"2023-07-01",7,3
"2023-10-01",1,5746
"2023-10-01",3,7
"2023-10-01",4,5
"2023-10-01",5,1103
"2023-10-01",6,8792
"2023-10-01",7,3
"2024-01-01",1,5767
"2024-01-01",3,7
"2024-01-01",4,5
"2024-01-01",5,1119
"2024-01-01",6,8799
"2024-01-01",7,3
"2024-04-01",1,5790
"2024-04-01",3,7
"2024-04-01",4,5
"2024-04-01",5,1119
"2024-04-01",6,8832
"2024-04-01",7,3
"2024-07-01",1,5796
"2024-07-01",3,7
"2024-07-01",4,5
"2024-07-01",5,1147
"2024-07-01",6,8884
"2024-07-01",7,3
