"snapshot","kingdom","speciesCount"
"2007-12-19",1,1781
"2007-12-19",4,3
"2007-12-19",5,292
"2007-12-19",6,5807
"2007-12-19",7,1
"2008-04-01",1,1813
"2008-04-01",4,3
"2008-04-01",5,312
"2008-04-01",6,5821
"2008-04-01",7,1
"2008-06-27",1,2049
"2008-06-27",3,6
"2008-06-27",4,3
"2008-06-27",5,324
"2008-06-27",6,5903
"2008-06-27",7,1
"2008-10-10",1,2153
"2008-10-10",3,6
"2008-10-10",4,3
"2008-10-10",5,325
"2008-10-10",6,5906
"2008-10-10",7,1
"2008-12-17",1,2234
"2008-12-17",3,6
"2008-12-17",4,3
"2008-12-17",5,327
"2008-12-17",6,5932
"2008-12-17",7,1
"2009-04-06",1,2450
"2009-04-06",3,7
"2009-04-06",4,3
"2009-04-06",5,329
"2009-04-06",6,6200
"2009-04-06",7,1
"2009-06-17",1,2495
"2009-06-17",3,7
"2009-06-17",4,3
"2009-06-17",5,336
"2009-06-17",6,6208
"2009-06-17",7,1
"2009-09-25",1,2554
"2009-09-25",3,7
"2009-09-25",4,3
"2009-09-25",5,355
"2009-09-25",6,6440
"2009-09-25",7,1
"2009-12-16",1,2802
"2009-12-16",3,7
"2009-12-16",4,3
"2009-12-16",5,366
"2009-12-16",6,6727
"2009-12-16",7,1
"2010-04-01",1,2819
"2010-04-01",3,7
"2010-04-01",4,3
"2010-04-01",5,368
"2010-04-01",6,6785
"2010-04-01",7,1
"2010-07-26",1,2791
"2010-07-26",3,7
"2010-07-26",4,2
"2010-07-26",5,366
"2010-07-26",6,6763
"2010-07-26",7,1
"2010-11-17",1,2886
"2010-11-17",3,7
"2010-11-17",4,3
"2010-11-17",5,366
"2010-11-17",6,6862
"2010-11-17",7,1
"2011-02-21",1,2893
"2011-02-21",3,7
"2011-02-21",4,3
"2011-02-21",5,385
"2011-02-21",6,6835
"2011-02-21",7,1
"2011-06-10",1,2951
"2011-06-10",3,7
"2011-06-10",4,3
"2011-06-10",5,406
"2011-06-10",6,6884
"2011-06-10",7,1
"2011-09-05",1,2949
"2011-09-05",3,7
"2011-09-05",4,3
"2011-09-05",5,406
"2011-09-05",6,7066
"2011-09-05",7,1
"2012-01-18",1,3087
"2012-01-18",3,7
"2012-01-18",4,3
"2012-01-18",5,407
"2012-01-18",6,7406
"2012-01-18",7,1
"2012-03-26",1,2853
"2012-03-26",3,7
"2012-03-26",4,3
"2012-03-26",5,398
"2012-03-26",6,7533
"2012-03-26",7,1
"2012-07-13",1,2999
"2012-07-13",3,7
"2012-07-13",4,3
"2012-07-13",5,399
"2012-07-13",6,7472
"2012-07-13",7,1
"2012-10-31",1,3060
"2012-10-31",3,7
"2012-10-31",4,3
"2012-10-31",5,404
"2012-10-31",6,7508
"2012-10-31",7,1
"2012-12-11",1,3062
"2012-12-11",3,7
"2012-12-11",4,3
"2012-12-11",5,404
