"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",15714
"2007-12-19",0,"OCCURRENCE",69
"2007-12-19",1,"FOSSIL_SPECIMEN",81
"2007-12-19",1,"PRESERVED_SPECIMEN",27039
"2007-12-19",1,"OCCURRENCE",2387
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",2
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",771
"2007-12-19",5,"OCCURRENCE",49
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",81544
"2007-12-19",6,"OCCURRENCE",3325
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",67
"2008-04-01",0,"PRESERVED_SPECIMEN",15716
"2008-04-01",1,"OCCURRENCE",2455
"2008-04-01",1,"FOSSIL_SPECIMEN",81
"2008-04-01",1,"PRESERVED_SPECIMEN",27107
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",4
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",821
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OCCURRENCE",49
"2008-04-01",6,"PRESERVED_SPECIMEN",82080
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",6,"OCCURRENCE",3339
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",15719
"2008-06-27",0,"OCCURRENCE",65
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"FOSSIL_SPECIMEN",81
"2008-06-27",1,"PRESERVED_SPECIMEN",31725
"2008-06-27",1,"MATERIAL_CITATION",26
"2008-06-27",1,"OCCURRENCE",5787
"2008-06-27",1,"OBSERVATION",1233
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",4
"2008-06-27",5,"PRESERVED_SPECIMEN",874
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",52
"2008-06-27",6,"PRESERVED_SPECIMEN",84179
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-06-27",6,"OCCURRENCE",4128
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",15719
