"snapshot","national","international"
"2007-12-19",0,126407
"2008-04-01",0,127128
"2008-06-27",0,139341
"2008-10-10",0,155249
"2008-12-17",0,166329
"2009-04-06",0,175817
"2009-06-17",0,176763
"2009-09-25",0,191158
"2009-12-16",0,194176
"2010-04-01",0,192718
"2010-07-26",0,194432
"2010-11-17",0,208779
"2011-02-21",0,207304
"2011-06-10",0,208423
"2011-09-05",0,212501
"2012-01-18",0,245840
"2012-03-26",0,243125
"2012-07-13",0,239430
"2012-10-31",0,241599
"2012-12-11",0,228257
"2013-02-20",0,228035
"2013-05-21",0,255807
"2013-07-09",0,242508
"2013-09-10",0,250938
"2013-12-20",0,260842
"2014-03-28",0,266491
"2014-09-08",0,273410
"2015-01-19",0,274508
"2015-04-09",0,292707
"2015-07-03",0,302954
"2015-10-01",0,310801
"2016-01-04",0,483839
"2016-04-05",0,496474
"2016-07-04",0,499738
"2016-10-07",0,507519
"2016-12-27",0,541046
"2017-04-12",0,553514
"2017-07-24",0,556433
"2017-10-12",0,555548
"2017-12-22",242008,387866
"2018-04-09",242008,388781
"2018-07-11",242008,387232
"2018-09-28",242008,390310
"2019-01-01",242008,405186
"2019-04-06",390653,407278
"2019-07-01",390653,410897
"2019-10-09",390653,416655
"2020-01-01",390653,416473
"2020-04-01",390653,417691
"2020-07-01",453272,423354
"2020-10-01",453272,428302
"2021-01-01",453272,438462
"2021-04-01",453272,447115
"2021-07-01",604184,449033
"2021-10-01",604184,452157
"2022-01-01",604184,453416
"2022-04-01",769477,447504
"2022-07-01",769477,450352
"2022-10-01",769477,452356
"2023-01-01",769477,456222
"2023-04-01",769477,530165
"2023-07-01",769477,535003
"2023-10-01",926779,535501
"2024-01-01",926779,540767
"2024-04-01",926779,544774
