"snapshot","speciesCount"
"2007-12-19",7884
"2008-04-01",7950
"2008-06-27",8286
"2008-10-10",8394
"2008-12-17",8503
"2009-04-06",8990
"2009-06-17",9050
"2009-09-25",9360
"2009-12-16",9906
"2010-04-01",9983
"2010-07-26",9930
"2010-11-17",10125
"2011-02-21",10124
"2011-06-10",10252
"2011-09-05",10432
"2012-01-18",10911
"2012-03-26",10795
"2012-07-13",10881
"2012-10-31",10983
"2012-12-11",10988
"2013-02-20",10909
"2013-05-21",11231
"2013-07-09",11255
"2013-09-10",11318
"2013-12-20",11345
"2014-03-28",11935
"2014-09-08",11714
"2015-01-19",11840
"2015-04-09",12196
"2015-07-03",12343
"2015-10-01",12499
"2016-01-04",12966
"2016-04-05",13108
"2016-07-04",13119
"2016-10-07",13148
"2016-12-27",13227
"2017-04-12",13316
"2017-07-24",13585
"2017-10-12",13660
"2017-12-22",13858
"2018-04-09",13986
"2018-07-11",13944
"2018-09-28",14027
"2019-01-01",14322
"2019-04-06",14480
"2019-07-01",14667
"2019-10-09",14952
"2020-01-01",14861
"2020-04-01",15095
"2020-07-01",15243
"2020-10-01",15395
"2021-01-01",15498
"2021-04-01",15677
"2021-07-01",15789
"2021-10-01",15911
"2022-01-01",15979
"2022-04-01",16133
"2022-07-01",16197
"2022-10-01",16514
"2023-01-01",16614
"2023-04-01",16655
"2023-07-01",16936
"2023-10-01",16979
"2024-01-01",17081
"2024-04-01",17080
"2024-07-01",17187
