"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1361,2579,280,0,0
"2008-04-01",1367,2581,282,0,0
"2008-06-27",1393,2713,280,0,0
"2008-10-10",1405,2810,282,0,0
"2008-12-17",1395,2706,272,0,0
"2009-04-06",1471,2818,330,0,0
"2009-06-17",1472,2828,330,0,0
"2009-09-25",1509,3080,376,0,0
"2009-12-16",1530,3093,376,0,0
"2010-04-01",1537,3124,376,0,0
"2010-07-26",1541,3124,376,0,0
"2010-11-17",991,1118,55,0,0
"2011-02-21",1562,3179,397,0,0
"2011-06-10",1563,3173,396,0,0
"2011-09-05",1561,3173,396,0,0
"2012-01-18",1601,3216,397,0,0
"2012-03-26",1608,3204,396,0,0
"2012-07-13",1662,3203,437,0,0
"2012-10-31",1657,3234,448,0,0
"2012-12-11",1658,3234,448,0,0
"2013-02-20",1662,3237,449,0,0
"2013-05-21",1728,3265,456,0,0
"2013-07-09",1725,3282,460,0,0
"2013-09-10",1731,3300,484,0,0
"2013-12-20",1733,3297,485,0,0
"2014-03-28",1976,3370,495,0,0
"2014-09-08",1985,3377,535,0,0
"2015-01-19",2011,3378,536,0,0
"2015-04-09",2033,3398,548,0,0
"2015-07-03",2035,3436,555,0,0
"2015-10-01",2024,3403,529,0,0
"2016-01-04",2035,3512,822,165,0
"2016-04-05",2055,3576,896,166,0
"2016-07-04",2022,3575,898,166,0
"2016-10-07",2028,3589,900,166,0
"2016-12-27",2030,3608,894,180,0
"2017-04-12",2012,3629,898,180,0
"2017-07-24",2018,3643,902,180,0
"2017-10-12",2036,3661,900,180,0
"2017-12-22",1901,3649,895,198,0
"2018-04-09",2113,3725,908,198,0
"2018-07-11",2140,3739,909,198,0
"2018-09-28",2201,3814,933,198,0
"2019-01-01",2183,3926,941,198,0
"2019-04-06",2228,3953,934,234,0
"2019-07-01",2318,4006,952,234,0
"2019-10-09",2419,4083,953,234,0
"2020-01-01",2430,4088,953,234,0
"2020-04-01",2473,4112,954,234,0
"2020-07-01",2497,4154,953,247,0
"2020-10-01",2483,4225,960,247,0
"2021-01-01",2529,4257,962,247,0
"2021-04-01",2575,4289,966,247,0
"2021-07-01",2608,4325,961,262,0
"2021-10-01",2656,4357,967,262,0
"2022-01-01",2662,4376,970,262,0
"2022-04-01",2682,4409,973,269,0
"2022-07-01",2728,4435,975,269,0
"2022-10-01",2744,4458,978,269,0
"2023-01-01",2776,4486,989,269,0
"2023-04-01",2806,4510,992,269,0
"2023-07-01",2814,4563,994,270,0
"2023-10-01",2831,4605,1005,283,0
"2024-01-01",2909,4639,1003,283,0
"2024-04-01",2917,4692,1008,283,0
"2024-07-01",2917,4711,1013,293,0
