"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",127
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",585
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",232
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",105
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",841
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",211
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",396
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",223
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",702
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",135
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",169
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",210
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",428
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1029
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",139
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",467
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1554
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9724
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",864
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7250
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",449
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8827
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13652
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",645
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",875
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3420
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5343
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2048
