"snapshot","year","occurrenceCount"
"2007-12-19",1787,1
"2007-12-19",1818,1
"2007-12-19",1820,2
"2007-12-19",1821,3
"2007-12-19",1826,1
"2007-12-19",1828,1
"2007-12-19",1832,1
"2007-12-19",1845,14
"2007-12-19",1847,1
"2007-12-19",1853,1
"2007-12-19",1855,1
"2007-12-19",1858,1
"2007-12-19",1859,1
"2007-12-19",1861,14
"2007-12-19",1867,2
"2007-12-19",1869,1
"2007-12-19",1872,3
"2007-12-19",1873,3
"2007-12-19",1874,310
"2007-12-19",1875,71
"2007-12-19",1876,165
"2007-12-19",1877,31
"2007-12-19",1878,18
"2007-12-19",1879,15
"2007-12-19",1880,26
"2007-12-19",1881,55
"2007-12-19",1882,60
"2007-12-19",1883,108
"2007-12-19",1884,50
"2007-12-19",1885,73
"2007-12-19",1886,1
"2007-12-19",1887,1
"2007-12-19",1888,158
"2007-12-19",1889,49
"2007-12-19",1890,23
"2007-12-19",1891,1
"2007-12-19",1892,76
"2007-12-19",1893,766
"2007-12-19",1894,18
"2007-12-19",1895,32
"2007-12-19",1896,20
"2007-12-19",1897,22
"2007-12-19",1898,39
"2007-12-19",1899,10
"2007-12-19",1900,346
"2007-12-19",1901,369
"2007-12-19",1902,153
"2007-12-19",1903,205
"2007-12-19",1904,5
"2007-12-19",1905,289
"2007-12-19",1906,27
"2007-12-19",1907,140
"2007-12-19",1908,152
"2007-12-19",1909,261
"2007-12-19",1910,31
"2007-12-19",1911,3
"2007-12-19",1912,82
"2007-12-19",1913,171
"2007-12-19",1914,8
"2007-12-19",1915,16
"2007-12-19",1916,61
"2007-12-19",1917,150
"2007-12-19",1918,11
"2007-12-19",1919,71
"2007-12-19",1920,26
"2007-12-19",1921,15
"2007-12-19",1922,22
"2007-12-19",1923,34
"2007-12-19",1924,82
"2007-12-19",1925,58
"2007-12-19",1926,71
"2007-12-19",1927,68
"2007-12-19",1928,112
"2007-12-19",1929,87
"2007-12-19",1930,12
"2007-12-19",1931,128
"2007-12-19",1932,178
"2007-12-19",1933,185
"2007-12-19",1934,100
"2007-12-19",1935,302
"2007-12-19",1936,636
"2007-12-19",1937,1135
"2007-12-19",1938,1215
"2007-12-19",1939,480
"2007-12-19",1940,602
"2007-12-19",1941,112
"2007-12-19",1942,67
"2007-12-19",1943,109
"2007-12-19",1944,250
"2007-12-19",1945,759
"2007-12-19",1946,370
"2007-12-19",1947,99
"2007-12-19",1948,172
"2007-12-19",1949,62
"2007-12-19",1950,74
"2007-12-19",1951,38
"2007-12-19",1952,24
"2007-12-19",1953,24
"2007-12-19",1954,21
"2007-12-19",1955,88
"2007-12-19",1956,159
"2007-12-19",1957,127
"2007-12-19",1958,21
"2007-12-19",1959,91
"2007-12-19",1960,26
"2007-12-19",1961,26
"2007-12-19",1962,60
"2007-12-19",1963,7
"2007-12-19",1964,2
"2007-12-19",1965,217
"2007-12-19",1966,53
"2007-12-19",1967,123
"2007-12-19",1968,29
"2007-12-19",1969,86
"2007-12-19",1970,10
"2007-12-19",1971,13
"2007-12-19",1972,796
"2007-12-19",1973,760
"2007-12-19",1974,153
"2007-12-19",1975,406
"2007-12-19",1976,667
"2007-12-19",1977,356
"2007-12-19",1978,1295
"2007-12-19",1979,1373
"2007-12-19",1980,733
"2007-12-19",1981,340
"2007-12-19",1982,1343
"2007-12-19",1983,1427
"2007-12-19",1984,1741
"2007-12-19",1985,1037
"2007-12-19",1986,810
"2007-12-19",1987,1354
"2007-12-19",1988,6609
"2007-12-19",1989,9900
"2007-12-19",1990,8382
"2007-12-19",1991,5476
"2007-12-19",1992,5666
"2007-12-19",1993,4444
"2007-12-19",1994,6644
"2007-12-19",1995,4710
"2007-12-19",1996,4309
"2007-12-19",1997,3653
"2007-12-19",1998,4179
"2007-12-19",1999,5244
"2007-12-19",2000,3130
"2007-12-19",2001,1978
"2007-12-19",2002,2034
"2007-12-19",2003,930
"2007-12-19",2004,73
"2007-12-19",2005,10
"2007-12-19",2006,2
"2007-12-19",2007,14
"2008-04-01",1787,1
"2008-04-01",1818,1
"2008-04-01",1820,2
"2008-04-01",1821,3
"2008-04-01",1826,1
"2008-04-01",1828,1
"2008-04-01",1832,1
"2008-04-01",1844,1
"2008-04-01",1845,14
"2008-04-01",1847,1
"2008-04-01",1849,1
"2008-04-01",1850,1
"2008-04-01",1853,1
"2008-04-01",1854,1
"2008-04-01",1855,1
"2008-04-01",1858,1
"2008-04-01",1859,1
"2008-04-01",1861,14
"2008-04-01",1867,2
"2008-04-01",1869,1
"2008-04-01",1872,4
"2008-04-01",1873,3
"2008-04-01",1874,310
"2008-04-01",1875,72
"2008-04-01",1876,165
"2008-04-01",1877,31
"2008-04-01",1878,24
"2008-04-01",1879,18
"2008-04-01",1880,26
"2008-04-01",1881,65
"2008-04-01",1882,66
"2008-04-01",1883,119
"2008-04-01",1884,53
"2008-04-01",1885,75
"2008-04-01",1886,1
"2008-04-01",1887,1
"2008-04-01",1888,163
"2008-04-01",1889,51
"2008-04-01",1890,23
"2008-04-01",1891,3
"2008-04-01",1892,77
"2008-04-01",1893,767
"2008-04-01",1894,18
"2008-04-01",1895,32
"2008-04-01",1896,21
"2008-04-01",1897,22
"2008-04-01",1898,39
"2008-04-01",1899,10
"2008-04-01",1900,346
"2008-04-01",1901,370
"2008-04-01",1902,161
"2008-04-01",1903,214
"2008-04-01",1904,5
"2008-04-01",1905,297
"2008-04-01",1906,27
"2008-04-01",1907,141
"2008-04-01",1908,152
"2008-04-01",1909,261
"2008-04-01",1910,33
"2008-04-01",1911,3
"2008-04-01",1912,83
"2008-04-01",1913,173
"2008-04-01",1914,8
"2008-04-01",1915,16
"2008-04-01",1916,61
"2008-04-01",1917,150
