"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1636,2579,5,0,0
"2008-04-01",1643,2582,5,0,0
"2008-06-27",1670,2711,5,0,0
"2008-10-10",1693,2799,5,0,0
"2008-12-17",1678,2691,4,0,0
"2009-04-06",1746,2868,5,0,0
"2009-06-17",1749,2876,5,0,0
"2009-09-25",1790,3162,13,0,0
"2009-12-16",1823,3163,13,0,0
"2010-04-01",1833,3191,13,0,0
"2010-07-26",1836,3192,13,0,0
"2010-11-17",1084,1071,9,0,0
"2011-02-21",1861,3264,13,0,0
"2011-06-10",1864,3255,13,0,0
"2011-09-05",1862,3255,13,0,0
"2012-01-18",1933,3268,13,0,0
"2012-03-26",1935,3260,13,0,0
"2012-07-13",1985,3296,21,0,0
"2012-10-31",1990,3328,21,0,0
"2012-12-11",1991,3328,21,0,0
"2013-02-20",1996,3331,21,0,0
"2013-05-21",2063,3365,21,0,0
"2013-07-09",2058,3388,21,0,0
"2013-09-10",2070,3419,26,0,0
"2013-12-20",2069,3420,26,0,0
"2014-03-28",2332,3480,29,0,0
"2014-09-08",2334,3508,55,0,0
"2015-01-19",2363,3508,54,0,0
"2015-04-09",2379,3545,55,0,0
"2015-07-03",2400,3571,55,0,0
"2015-10-01",2396,3507,53,0,0
"2016-01-04",2365,3865,304,0,0
"2016-04-05",2383,4000,310,0,0
"2016-07-04",2348,4003,310,0,0
"2016-10-07",2358,4015,310,0,0
"2016-12-27",2360,4035,317,0,0
"2017-04-12",2351,4050,318,0,0
"2017-07-24",2359,4065,319,0,0
"2017-10-12",2378,4080,319,0,0
"2017-12-22",2227,4089,327,0,0
"2018-04-09",2454,4161,329,0,0
"2018-07-11",2484,4173,329,0,0
"2018-09-28",2544,4273,329,0,0
"2019-01-01",2541,4377,330,0,0
"2019-04-06",2602,4407,340,0,0
"2019-07-01",2700,4464,346,0,0
"2019-10-09",2813,4530,346,0,0
"2020-01-01",2825,4534,346,0,0
"2020-04-01",2880,4550,343,0,0
"2020-07-01",2904,4593,354,0,0
"2020-10-01",2912,4649,354,0,0
"2021-01-01",2963,4678,354,0,0
"2021-04-01",3010,4710,357,0,0
"2021-07-01",3065,4728,363,0,0
"2021-10-01",3116,4763,363,0,0
"2022-01-01",3117,4790,363,0,0
"2022-04-01",3142,4818,373,0,0
"2022-07-01",3188,4845,374,0,0
"2022-10-01",3210,4866,373,0,0
"2023-01-01",3244,4903,373,0,0
"2023-04-01",3276,4927,374,0,0
"2023-07-01",3294,4973,374,0,0
"2023-10-01",3297,5041,386,0,0
"2024-01-01",3373,5074,387,0,0
"2024-04-01",3378,5133,389,0,0
