"snapshot","kingdom","speciesCount"
"2008-06-27",1,327
"2008-10-10",1,332
"2008-12-17",1,378
"2009-04-06",1,526
"2009-04-06",6,138
"2009-06-17",1,526
"2009-06-17",6,138
"2009-09-25",1,527
"2009-09-25",6,138
"2009-12-16",1,531
"2009-12-16",6,139
"2010-04-01",1,531
"2010-04-01",6,139
"2010-07-26",1,531
"2010-07-26",6,139
"2010-11-17",1,595
"2010-11-17",6,139
"2011-02-21",1,601
"2011-02-21",6,139
"2011-06-10",1,601
"2011-06-10",6,139
"2011-09-05",1,605
"2011-09-05",6,139
"2012-01-18",1,606
"2012-01-18",6,139
"2012-03-26",1,606
"2012-03-26",6,139
"2012-07-13",1,595
"2012-07-13",6,139
"2012-10-31",1,596
"2012-10-31",6,141
"2012-12-11",1,597
"2012-12-11",6,141
"2013-02-20",1,597
"2013-02-20",6,141
"2013-05-21",1,597
"2013-05-21",6,141
"2013-07-09",1,600
"2013-07-09",6,141
"2013-09-10",1,640
"2013-09-10",6,141
"2013-12-20",1,640
"2013-12-20",6,139
"2014-03-28",1,664
"2014-03-28",6,139
"2014-09-08",1,681
"2014-09-08",6,138
"2015-01-19",1,734
"2015-01-19",6,142
"2015-04-09",1,734
"2015-04-09",6,142
"2015-07-03",1,764
"2015-07-03",6,143
"2015-10-01",1,767
"2015-10-01",6,144
"2016-01-04",1,959
"2016-01-04",5,1
"2016-01-04",6,159
"2016-01-04",7,95
"2016-04-05",1,973
"2016-04-05",5,1
"2016-04-05",6,159
"2016-04-05",7,95
"2016-07-04",1,909
"2016-07-04",6,144
"2016-07-04",7,95
"2016-10-07",1,934
"2016-10-07",6,144
"2016-10-07",7,95
"2016-12-27",1,953
"2016-12-27",6,144
"2016-12-27",7,95
"2017-04-12",1,964
"2017-04-12",6,144
"2017-04-12",7,95
"2017-07-24",1,978
"2017-07-24",6,145
"2017-07-24",7,95
"2017-10-12",1,1007
"2017-10-12",5,1
"2017-10-12",6,149
"2017-10-12",7,95
"2017-12-22",1,1041
"2017-12-22",5,1
"2017-12-22",6,149
"2017-12-22",7,95
"2018-04-09",1,1043
"2018-04-09",5,1
"2018-04-09",6,153
"2018-04-09",7,95
"2018-07-11",1,1047
"2018-07-11",4,1
"2018-07-11",5,1
"2018-07-11",6,171
"2018-07-11",7,95
"2018-09-28",1,1074
"2018-09-28",4,1
"2018-09-28",5,1
"2018-09-28",6,171
"2018-09-28",7,95
"2019-01-01",1,1096
"2019-01-01",4,1
"2019-01-01",5,1
"2019-01-01",6,175
"2019-01-01",7,95
"2019-04-06",1,1171
"2019-04-06",4,1
"2019-04-06",5,3
"2019-04-06",6,205
"2019-04-06",7,95
"2019-07-01",1,1194
"2019-07-01",4,1
"2019-07-01",5,4
"2019-07-01",6,214
"2019-07-01",7,95
"2019-10-09",1,1214
"2019-10-09",4,1
"2019-10-09",5,4
"2019-10-09",6,223
"2019-10-09",7,95
"2020-01-01",1,1232
"2020-01-01",4,1
"2020-01-01",5,5
"2020-01-01",6,231
"2020-01-01",7,95
"2020-04-01",1,1277
"2020-04-01",4,1
"2020-04-01",5,7
"2020-04-01",6,240
"2020-04-01",7,95
"2020-07-01",1,1331
"2020-07-01",4,1
"2020-07-01",5,8
"2020-07-01",6,376
"2020-07-01",7,95
"2020-10-01",1,1382
"2020-10-01",4,1
"2020-10-01",5,10
"2020-10-01",6,397
"2020-10-01",7,95
"2021-01-01",1,1396
"2021-01-01",4,1
"2021-01-01",5,12
"2021-01-01",6,446
"2021-01-01",7,95
"2021-04-01",1,1440
"2021-04-01",4,1
"2021-04-01",5,17
"2021-04-01",6,469
"2021-04-01",7,95
"2021-07-01",1,1472
"2021-07-01",4,1
"2021-07-01",5,17
"2021-07-01",6,483
"2021-07-01",7,95
"2021-10-01",1,1492
"2021-10-01",4,1
"2021-10-01",5,17
"2021-10-01",6,493
"2021-10-01",7,95
"2022-01-01",1,1514
"2022-01-01",4,1
"2022-01-01",5,17
"2022-01-01",6,508
"2022-01-01",7,95
"2022-04-01",1,1569
"2022-04-01",4,1
"2022-04-01",5,18
"2022-04-01",6,528
"2022-04-01",7,95
"2022-07-01",1,1585
"2022-07-01",4,1
"2022-07-01",5,18
"2022-07-01",6,543
"2022-07-01",7,95
"2022-10-01",1,1615
"2022-10-01",4,1
"2022-10-01",5,18
"2022-10-01",6,561
"2022-10-01",7,95
"2023-01-01",1,1639
"2023-01-01",4,1
"2023-01-01",5,18
"2023-01-01",6,631
"2023-01-01",7,95
"2023-04-01",1,1681
"2023-04-01",4,1
"2023-04-01",5,20
"2023-04-01",6,648
"2023-04-01",7,95
"2023-07-01",1,1712
"2023-07-01",4,1
"2023-07-01",5,22
"2023-07-01",6,689
"2023-07-01",7,95
"2023-10-01",1,1776
"2023-10-01",4,1
"2023-10-01",5,23
"2023-10-01",6,704
"2023-10-01",7,95
"2024-01-01",1,1856
"2024-01-01",4,1
"2024-01-01",5,24
"2024-01-01",6,743
"2024-01-01",7,95
"2024-04-01",1,1938
"2024-04-01",5,27
"2024-04-01",6,763
"2024-04-01",7,95
"2024-07-01",1,1965
"2024-07-01",5,28
"2024-07-01",6,781
"2024-07-01",7,95
