"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1499,2665,56,0,0
"2008-04-01",1504,2670,56,0,0
"2008-06-27",1528,2802,56,0,0
"2008-10-10",1543,2898,56,0,0
"2008-12-17",1530,2799,44,0,0
"2009-04-06",1603,2960,56,0,0
"2009-06-17",1605,2969,56,0,0
"2009-09-25",1649,3243,73,0,0
"2009-12-16",1681,3245,73,0,0
"2010-04-01",1688,3276,73,0,0
"2010-07-26",1691,3277,73,0,0
"2010-11-17",1041,1104,19,0,0
"2011-02-21",1720,3340,78,0,0
"2011-06-10",1722,3332,78,0,0
"2011-09-05",1720,3332,78,0,0
"2012-01-18",1769,3367,78,0,0
"2012-03-26",1770,3360,78,0,0
"2012-07-13",1826,3372,104,0,0
"2012-10-31",1826,3402,111,0,0
"2012-12-11",1827,3402,111,0,0
"2013-02-20",1831,3406,111,0,0
"2013-05-21",1896,3440,113,0,0
"2013-07-09",1891,3458,118,0,0
"2013-09-10",1898,3483,134,0,0
"2013-12-20",1898,3481,136,0,0
"2014-03-28",2151,3549,141,0,0
"2014-09-08",2157,3562,178,0,0
"2015-01-19",2188,3561,176,0,0
"2015-04-09",2208,3586,185,0,0
"2015-07-03",2229,3606,191,0,0
"2015-10-01",2221,3556,179,0,0
"2016-01-04",2205,3750,547,32,0
"2016-04-05",2216,3844,601,32,0
"2016-07-04",2181,3848,600,32,0
"2016-10-07",2190,3855,606,32,0
"2016-12-27",2190,3870,611,41,0
"2017-04-12",2178,3888,612,41,0
"2017-07-24",2185,3903,614,41,0
"2017-10-12",2202,3921,613,41,0
"2017-12-22",2058,3917,622,46,0
"2018-04-09",2274,3996,628,46,0
"2018-07-11",2302,4009,629,46,0
"2018-09-28",2360,4100,640,46,0
"2019-01-01",2351,4204,647,46,0
"2019-04-06",2405,4234,652,58,0
"2019-07-01",2491,4301,660,58,0
"2019-10-09",2596,4374,661,58,0
"2020-01-01",2607,4378,662,58,0
"2020-04-01",2655,4399,661,58,0
"2020-07-01",2680,4435,670,66,0
"2020-10-01",2677,4500,672,66,0
"2021-01-01",2722,4534,673,66,0
"2021-04-01",2769,4567,674,67,0
"2021-07-01",2814,4595,671,76,0
"2021-10-01",2862,4632,672,76,0
"2022-01-01",2866,4655,673,76,0
"2022-04-01",2891,4681,673,88,0
"2022-07-01",2937,4708,674,88,0
"2022-10-01",2955,4731,675,88,0
"2023-01-01",2983,4774,675,88,0
"2023-04-01",3015,4799,674,89,0
"2023-07-01",3029,4846,677,89,0
"2023-10-01",3035,4902,686,101,0
"2024-01-01",3113,4932,688,101,0
"2024-04-01",3119,4989,691,101,0
"2024-07-01",3120,5013,687,114,0
