"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",2176,2337,21,0,0
"2015-10-01",2853,3403,506,79,0
"2008-10-10",1401,817,7,0,0
"2008-06-27",1395,804,7,0,0
"2015-01-19",2772,3507,498,75,0
"2012-03-26",2218,2374,24,0,0
"2015-07-03",2801,3367,503,79,0
"2009-12-16",1775,1395,10,0,0
"2012-12-11",2198,2499,317,3,0
"2016-01-04",2561,2687,477,126,0
"2013-12-20",2242,2499,413,21,0
"2011-06-10",2079,2286,20,0,0
"2011-02-21",2017,2235,20,0,0
"2010-07-26",1946,1601,12,0,0
"2009-04-06",1419,1074,10,0,0
"2011-09-05",2150,2306,20,0,0
"2012-10-31",2196,2499,317,3,0
"2013-09-10",2299,2527,414,21,0
"2016-07-04",3122,3914,488,127,0
"2013-05-21",2271,2528,318,3,0
"2014-09-08",2517,2834,490,75,0
"2016-10-07",3209,3927,494,129,0
"2016-12-27",3281,4114,523,174,0
"2009-06-17",1420,1075,10,0,0
"2007-12-19",1115,686,8,0,0
"2008-04-01",1117,649,6,0,0
"2013-07-09",2343,2571,318,3,0
"2010-11-17",1880,1599,17,0,0
"2013-02-20",2199,2499,317,3,0
"2008-12-17",1352,832,8,0,0
"2010-04-01",1871,1520,12,0,0
"2015-04-09",2824,3527,505,79,0
"2014-03-28",2517,2771,424,21,0
"2016-04-05",3080,3902,485,128,0
"2009-09-25",1453,1130,10,0,0
"2012-07-13",2180,2459,316,3,0
