"snapshot","national","international"
"2012-01-18",0,12095
"2015-10-01",0,17136
"2008-10-10",0,9397
"2008-06-27",0,9307
"2015-01-19",0,15506
"2012-03-26",0,12427
"2015-07-03",0,16636
"2009-12-16",0,10985
"2012-12-11",0,11373
"2016-01-04",0,17404
"2013-12-20",0,14253
"2011-06-10",0,11860
"2011-02-21",0,11587
"2010-07-26",0,11198
"2009-04-06",0,9867
"2011-09-05",0,11827
"2012-10-31",0,12733
"2013-09-10",0,13135
"2016-07-04",0,17900
"2013-05-21",0,11762
"2014-09-08",0,14746
"2016-10-07",0,18125
"2016-12-27",0,18404
"2009-06-17",0,9999
"2007-12-19",0,8309
"2008-04-01",0,8730
"2013-07-09",0,12184
"2010-11-17",0,11491
"2013-02-20",0,11408
"2008-12-17",0,9538
"2010-04-01",0,11201
"2015-04-09",0,16481
"2014-03-28",0,14996
"2016-04-05",0,17796
"2009-09-25",0,10576
"2012-07-13",0,12690
