"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3001
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3001
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3001
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79647
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3001
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3001
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4828
