"snapshot","day","occurrenceCount"
"2018-04-09",78,3
"2018-04-09",80,27
"2019-04-06",1,14
"2018-04-09",100,41
"2019-04-06",2,59
"2019-04-06",4,4
"2018-04-09",103,14
"2019-04-06",5,92
"2018-04-09",104,70
"2019-04-06",6,40
"2018-04-09",105,57
"2019-04-06",7,7
"2018-04-09",106,26
"2018-04-09",107,47
"2018-04-09",108,13
"2018-04-09",109,28
"2019-04-06",11,30
"2018-04-09",110,47
"2019-04-06",12,42
"2018-04-09",111,15
"2018-04-09",112,60
"2018-04-09",113,9
"2019-04-06",15,5
"2019-04-06",16,124
"2018-04-09",115,32
"2019-04-06",17,75
"2018-04-09",116,51
"2019-04-06",18,100
"2018-04-09",117,49
"2019-04-06",19,53
"2018-04-09",118,33
"2019-04-06",20,152
"2018-04-09",119,11
"2019-04-06",21,53
"2018-04-09",120,22
"2019-04-06",22,118
"2018-04-09",121,61
"2019-04-06",23,142
"2018-04-09",122,22
"2019-04-06",24,80
"2018-04-09",123,32
"2019-04-06",25,76
"2018-04-09",124,35
"2019-04-06",26,98
"2018-04-09",125,5
"2019-04-06",27,152
"2018-04-09",126,9
"2019-04-06",28,101
"2018-04-09",127,71
"2019-04-06",29,59
"2018-04-09",128,75
"2019-04-06",30,28
"2018-04-09",129,10
"2019-04-06",31,146
"2018-04-09",130,27
"2019-04-06",32,188
"2018-04-09",131,19
"2019-04-06",33,111
"2018-04-09",132,31
"2019-04-06",34,61
"2018-04-09",133,30
"2019-04-06",35,60
"2018-04-09",134,13
"2018-04-09",135,23
"2019-04-06",37,1
"2019-04-06",38,16
"2019-04-06",39,162
"2019-04-06",40,92
"2018-04-09",139,1
"2019-04-06",41,92
"2018-04-09",140,11
"2019-04-06",42,56
"2019-04-06",43,7
"2019-04-06",44,103
"2019-04-06",45,60
"2019-04-06",46,77
"2019-04-06",47,89
"2019-04-06",48,99
"2018-04-09",147,14
"2019-04-06",49,46
"2018-04-09",148,15
"2019-04-06",50,61
"2019-04-06",51,137
"2019-04-06",52,90
"2018-04-09",151,11
"2019-04-06",53,36
"2018-04-09",152,17
"2019-04-06",54,139
"2018-04-09",153,19
"2019-04-06",55,178
"2018-04-09",154,23
"2019-04-06",56,221
"2018-04-09",155,22
"2019-04-06",57,165
"2018-04-09",156,56
"2019-04-06",58,110
"2018-04-09",157,66
"2019-04-06",59,76
"2018-04-09",158,25
"2019-04-06",60,204
"2018-04-09",159,27
"2019-04-06",61,122
"2018-04-09",160,37
"2019-04-06",62,178
"2018-04-09",161,51
"2019-04-06",63,66
"2018-04-09",162,42
"2019-04-06",64,109
"2018-04-09",163,35
"2019-04-06",65,201
"2019-04-06",66,37
"2018-04-09",165,17
"2019-04-06",67,63
"2018-04-09",166,3
"2019-04-06",68,21
"2019-04-06",69,59
"2019-04-06",70,52
"2019-04-06",72,22
"2019-04-06",73,42
"2019-04-06",74,31
"2019-04-06",75,81
"2019-04-06",76,20
"2019-04-06",77,73
"2019-04-06",78,19
"2019-04-06",79,66
"2019-04-06",80,147
"2019-04-06",81,95
"2018-04-09",180,4
"2019-04-06",82,38
"2018-04-09",181,11
"2019-04-06",83,38
"2019-04-06",84,44
"2019-04-06",85,75
"2019-04-06",86,53
"2019-04-06",87,41
"2019-04-06",88,10
"2019-04-06",89,121
"2019-04-06",90,72
"2019-04-06",91,79
"2019-01-01",5,34
"2019-04-06",92,77
"2019-01-01",6,36
"2019-04-06",93,132
"2019-04-06",94,226
"2019-04-06",95,375
"2019-04-06",96,324
"2019-04-06",97,385
"2019-01-01",11,28
"2019-04-06",98,474
"2019-01-01",12,37
"2019-04-06",99,240
"2019-04-06",100,309
"2018-04-09",199,1
"2019-04-06",101,262
