"snapshot","kingdom","speciesCount"
"2017-12-22",1,560
"2018-04-09",1,560
"2018-07-11",1,560
"2018-09-28",1,560
"2019-01-01",1,560
"2019-04-06",1,579
"2019-04-06",5,2
"2019-04-06",6,4242
"2019-07-01",1,579
"2019-07-01",5,2
"2019-07-01",6,4262
"2019-10-09",1,579
"2019-10-09",5,2
"2019-10-09",6,4262
"2020-01-01",1,579
"2020-01-01",5,2
"2020-01-01",6,4262
"2020-04-01",1,579
"2020-04-01",5,2
"2020-04-01",6,4262
"2020-07-01",1,584
"2020-07-01",5,2
"2020-07-01",6,4262
"2020-10-01",1,584
"2020-10-01",5,2
"2020-10-01",6,4262
"2021-01-01",1,584
"2021-01-01",5,2
"2021-01-01",6,4262
"2021-04-01",1,584
"2021-04-01",5,2
"2021-04-01",6,4262
"2021-07-01",1,591
"2021-07-01",5,2
"2021-07-01",6,4262
"2021-10-01",1,591
"2021-10-01",5,2
"2021-10-01",6,4262
"2022-01-01",1,649
"2022-01-01",5,2
"2022-01-01",6,4262
"2022-04-01",1,664
"2022-04-01",5,2
"2022-04-01",6,4268
"2022-07-01",1,664
"2022-07-01",5,2
"2022-07-01",6,4268
"2022-10-01",1,664
"2022-10-01",5,2
"2022-10-01",6,4268
"2023-01-01",1,797
"2023-01-01",5,2
"2023-01-01",6,4268
"2023-04-01",1,797
"2023-04-01",5,2
"2023-04-01",6,4517
"2023-07-01",1,851
"2023-07-01",5,2
"2023-07-01",6,4522
"2023-10-01",1,865
"2023-10-01",5,2
"2023-10-01",6,4522
"2024-01-01",1,865
"2024-01-01",5,2
"2024-01-01",6,4522
"2024-04-01",1,865
"2024-04-01",5,2
"2024-04-01",6,4522
"2024-07-01",1,868
"2024-07-01",5,2
"2024-07-01",6,4522
