"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",74,454,32,0,0
"2018-04-09",74,454,32,0,0
"2018-07-11",74,454,32,0,0
"2018-09-28",74,454,32,0,0
"2019-01-01",74,454,32,0,0
"2019-04-06",1231,3316,240,0,0
"2019-07-01",1238,3327,240,0,0
"2019-10-09",1238,3327,240,0,0
"2020-01-01",1238,3327,240,0,0
"2020-04-01",1238,3327,240,0,0
"2020-07-01",1230,3324,256,0,0
"2020-10-01",1230,3324,256,0,0
"2021-01-01",1230,3324,256,0,0
"2021-04-01",1230,3324,256,0,0
"2021-07-01",1228,3322,267,0,0
"2021-10-01",1228,3322,267,0,0
"2022-01-01",1241,3355,267,0,0
"2022-04-01",1237,3348,302,0,0
"2022-07-01",1237,3348,302,0,0
"2022-10-01",1237,3348,302,0,0
"2023-01-01",1302,3401,302,0,0
"2023-04-01",1329,3546,345,0,0
"2023-07-01",1361,3613,355,0,0
"2023-10-01",1351,3627,365,0,0
"2024-01-01",1351,3627,365,0,0
"2024-04-01",1349,3629,365,0,0
"2024-07-01",1346,3620,380,0,0
