"snapshot","national","international"
"2017-12-22",560,1
"2018-04-09",560,1
"2018-07-11",560,1
"2018-09-28",560,1
"2019-01-01",560,1
"2019-04-06",4794,200
"2019-07-01",4806,220
"2019-10-09",4806,220
"2020-01-01",4806,220
"2020-04-01",4806,220
"2020-07-01",4811,220
"2020-10-01",4811,220
"2021-01-01",4811,220
"2021-04-01",4811,220
"2021-07-01",4818,220
"2021-10-01",4818,220
"2022-01-01",4876,220
"2022-04-01",4898,220
"2022-07-01",4898,220
"2022-10-01",4898,220
"2023-01-01",5031,220
"2023-04-01",5279,244
"2023-07-01",5339,239
"2023-10-01",5353,239
"2024-01-01",5353,239
"2024-04-01",5353,239
"2024-07-01",5356,239
