"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",67
"2008-10-10",6,"OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",40547
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2015-07-03",1,"OBSERVATION",279
"2010-07-26",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",11597
"2008-12-17",3,"UNKNOWN",12
"2009-06-17",6,"PRESERVED_SPECIMEN",14355
"2012-01-18",6,"PRESERVED_SPECIMEN",15852
"2009-06-17",1,"OBSERVATION",52
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",2
"2013-12-20",8,"LIVING_SPECIMEN",17
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",115
"2012-03-26",5,"LIVING_SPECIMEN",115
"2012-10-31",3,"LIVING_SPECIMEN",111
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",914
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",35754
"2007-12-19",5,"OBSERVATION",18
"2010-07-26",0,"HUMAN_OBSERVATION",348
"2014-09-08",6,"PRESERVED_SPECIMEN",38973
"2014-09-08",1,"OBSERVATION",280
"2009-06-17",6,"UNKNOWN",33254
"2009-12-16",4,"PRESERVED_SPECIMEN",18
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"FOSSIL_SPECIMEN",50
"2013-05-21",0,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2008-04-01",6,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",51
"2012-10-31",7,"HUMAN_OBSERVATION",5266
"2015-04-09",0,"FOSSIL_SPECIMEN",418
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"LIVING_SPECIMEN",13
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"FOSSIL_SPECIMEN",50
"2013-09-10",7,"FOSSIL_SPECIMEN",54
"2014-09-08",6,"UNKNOWN",35195
"2009-09-25",6,"LIVING_SPECIMEN",3295
"2013-05-21",0,"HUMAN_OBSERVATION",914
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2007-12-19",6,"LIVING_SPECIMEN",3188
"2009-12-16",0,"UNKNOWN",172
"2015-04-09",0,"UNKNOWN",2043
"2013-12-20",3,"PRESERVED_SPECIMEN",15
"2015-10-01",3,"UNKNOWN",256
"2011-06-10",0,"PRESERVED_SPECIMEN",2176
"2011-09-05",3,"LIVING_SPECIMEN",93
"2012-03-26",0,"PRESERVED_SPECIMEN",2173
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",6,"FOSSIL_SPECIMEN",166
"2012-12-11",4,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"OBSERVATION",31
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",40
"2011-02-21",3,"LIVING_SPECIMEN",79
"2012-12-11",0,"FOSSIL_SPECIMEN",53
"2013-09-10",3,"LIVING_SPECIMEN",113
"2014-03-28",6,"PRESERVED_SPECIMEN",39154
"2016-01-04",0,"FOSSIL_SPECIMEN",429
"2010-07-26",0,"OBSERVATION",28
"2010-11-17",5,"LIVING_SPECIMEN",115
"2011-09-05",7,"HUMAN_OBSERVATION",5266
"2013-12-20",3,"UNKNOWN",5
"2009-12-16",0,"HUMAN_OBSERVATION",269
"2011-06-10",0,"UNKNOWN",165
"2012-03-26",5,"OBSERVATION",18
"2012-07-13",6,"UNKNOWN",33530
"2012-10-31",7,"OBSERVATION",2
"2015-01-19",5,"UNKNOWN",210
"2011-02-21",7,"HUMAN_OBSERVATION",1327
"2012-12-11",4,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",5266
"2016-01-04",0,"UNKNOWN",238
"2009-09-25",1,"PRESERVED_SPECIMEN",23647
"2010-07-26",5,"UNKNOWN",181
"2007-12-19",1,"PRESERVED_SPECIMEN",11555
"2008-10-10",7,"OBSERVATION",2
"2015-07-03",7,"PRESERVED_SPECIMEN",714
"2010-04-01",4,"PRESERVED_SPECIMEN",18
"2013-05-21",0,"OBSERVATION",31
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",51
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",15
"2011-06-10",6,"LIVING_SPECIMEN",3660
"2012-03-26",6,"LIVING_SPECIMEN",3466
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-10-31",4,"LIVING_SPECIMEN",13
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",47
"2015-01-19",1,"HUMAN_OBSERVATION",13597
"2010-11-17",0,"PRESERVED_SPECIMEN",2132
"2012-12-11",0,"HUMAN_OBSERVATION",913
"2013-05-21",5,"UNKNOWN",186
"2015-07-03",7,"UNKNOWN",11
"2010-04-01",0,"UNKNOWN",172
"2010-07-26",1,"HUMAN_OBSERVATION",1149
"2014-09-08",7,"PRESERVED_SPECIMEN",126
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",6,"FOSSIL_SPECIMEN",157
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",1852
"2011-09-05",7,"OBSERVATION",2
"2012-01-18",3,"UNKNOWN",12
"2015-04-09",5,"PRESERVED_SPECIMEN",3494
"2008-04-01",7,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",28
"2009-12-16",1,"FOSSIL_SPECIMEN",2411
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",7506
"2015-10-01",4,"PRESERVED_SPECIMEN",42
"2008-12-17",4,"HUMAN_OBSERVATION",262
"2009-04-06",0,"UNKNOWN",163
"2015-10-01",0,"FOSSIL_SPECIMEN",428
"2013-07-09",5,"LIVING_SPECIMEN",138
"2011-02-21",7,"OBSERVATION",2
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",18
"2011-09-05",8,"UNKNOWN",12
"2013-05-21",1,"HUMAN_OBSERVATION",1593
"2009-12-16",1,"UNKNOWN",865
"2010-04-01",0,"HUMAN_OBSERVATION",348
"2015-04-09",1,"UNKNOWN",18290
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"UNKNOWN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",37756
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",33862
"2013-12-20",0,"FOSSIL_SPECIMEN",53
"2013-02-20",4,"HUMAN_OBSERVATION",946
"2009-04-06",0,"HUMAN_OBSERVATION",269
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",50
"2012-12-11",5,"PRESERVED_SPECIMEN",2791
"2015-01-19",1,"OBSERVATION",280
"2015-01-19",6,"FOSSIL_SPECIMEN",165
"2016-01-04",5,"PRESERVED_SPECIMEN",3150
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2011-02-21",4,"LIVING_SPECIMEN",11
"2012-12-11",0,"OBSERVATION",31
"2012-12-11",1,"FOSSIL_SPECIMEN",5135
"2013-09-10",4,"LIVING_SPECIMEN",13
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",7709
"2010-07-26",1,"OBSERVATION",141
"2010-07-26",6,"FOSSIL_SPECIMEN",158
"2010-11-17",6,"LIVING_SPECIMEN",3499
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",1164
"2012-03-26",6,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",2237
"2015-10-01",0,"HUMAN_OBSERVATION",914
"2008-12-17",0,"OBSERVATION",28
"2015-01-19",6,"UNKNOWN",35656
"2012-12-11",5,"UNKNOWN",186
"2016-01-04",1,"UNKNOWN",12636
"2010-07-26",6,"UNKNOWN",33186
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",110
"2014-03-28",3,"UNKNOWN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",1845
"2013-05-21",1,"OBSERVATION",324
"2013-05-21",6,"FOSSIL_SPECIMEN",166
"2010-04-01",0,"OBSERVATION",28
"2010-04-01",1,"FOSSIL_SPECIMEN",2411
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"UNKNOWN",181
"2013-12-20",0,"HUMAN_OBSERVATION",914
"2009-04-06",5,"PRESERVED_SPECIMEN",1667
"2012-07-13",7,"HUMAN_OBSERVATION",5266
"2012-10-31",5,"LIVING_SPECIMEN",126
"2009-04-06",0,"OBSERVATION",28
"2009-04-06",1,"FOSSIL_SPECIMEN",2166
"2010-11-17",1,"PRESERVED_SPECIMEN",36044
"2012-12-11",1,"HUMAN_OBSERVATION",1592
"2013-05-21",6,"UNKNOWN",33540
"2007-12-19",7,"OBSERVATION",2
"2010-04-01",1,"UNKNOWN",1128
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"FOSSIL_SPECIMEN",47
"2009-06-17",8,"UNKNOWN",12
"2009-12-16",6,"PRESERVED_SPECIMEN",16949
"2012-01-18",4,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",39422
"2015-07-03",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",56
"2012-03-26",7,"HUMAN_OBSERVATION",5266
"2015-10-01",5,"PRESERVED_SPECIMEN",3546
"2009-04-06",1,"UNKNOWN",1149
"2015-10-01",0,"OBSERVATION",31
"2015-10-01",1,"FOSSIL_SPECIMEN",7610
"2009-06-17",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",3894
"2010-11-17",6,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",946
"2010-04-01",1,"HUMAN_OBSERVATION",1149
"2015-04-09",2,"UNKNOWN",2
"2008-06-27",3,"LIVING_SPECIMEN",72
"2013-12-20",5,"PRESERVED_SPECIMEN",2802
"2014-09-08",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",205
"2009-06-17",4,"HUMAN_OBSERVATION",262
"2011-09-05",5,"LIVING_SPECIMEN",115
"2012-01-18",0,"HUMAN_OBSERVATION",913
"2012-10-31",0,"PRESERVED_SPECIMEN",2203
"2013-12-20",0,"OBSERVATION",31
"2013-12-20",1,"FOSSIL_SPECIMEN",5171
"2012-07-13",7,"OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",29827
"2015-01-19",7,"FOSSIL_SPECIMEN",59
"2016-01-04",6,"PRESERVED_SPECIMEN",45699
"2008-10-10",4,"PRESERVED_SPECIMEN",15
"2011-02-21",5,"LIVING_SPECIMEN",115
"2012-12-11",1,"OBSERVATION",325
"2013-09-10",5,"LIVING_SPECIMEN",132
"2008-10-10",0,"FOSSIL_SPECIMEN",43
"2010-07-26",7,"FOSSIL_SPECIMEN",50
"2014-09-08",4,"HUMAN_OBSERVATION",946
"2013-12-20",5,"UNKNOWN",179
"2012-03-26",7,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",36517
"2015-10-01",1,"HUMAN_OBSERVATION",13638
"2008-12-17",1,"OBSERVATION",52
"2008-12-17",6,"FOSSIL_SPECIMEN",157
"2015-01-19",7,"UNKNOWN",11
"2012-12-11",6,"UNKNOWN",33626
"2016-01-04",2,"UNKNOWN",2
"2008-10-10",0,"UNKNOWN",201
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2010-11-17",7,"HUMAN_OBSERVATION",1314
"2012-07-13",4,"LIVING_SPECIMEN",13
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",123
"2010-04-01",6,"PRESERVED_SPECIMEN",17069
"2013-05-21",7,"FOSSIL_SPECIMEN",54
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",59
"2010-07-26",3,"LIVING_SPECIMEN",79
"2011-09-05",0,"PRESERVED_SPECIMEN",2170
"2014-03-28",0,"LIVING_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",31035
"2013-12-20",1,"HUMAN_OBSERVATION",1813
"2008-04-01",0,"FOSSIL_SPECIMEN",42
"2012-01-18",0,"OBSERVATION",31
"2009-04-06",6,"PRESERVED_SPECIMEN",13376
"2012-10-31",6,"LIVING_SPECIMEN",3727
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",6,"FOSSIL_SPECIMEN",166
"2009-04-06",1,"OBSERVATION",52
"2011-02-21",0,"PRESERVED_SPECIMEN",2172
"2013-09-10",0,"PRESERVED_SPECIMEN",2240
"2014-03-28",0,"HUMAN_OBSERVATION",914
"2008-06-27",7,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",560
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",190
"2013-05-21",3,"LIVING_SPECIMEN",113
"2015-04-09",7,"PRESERVED_SPECIMEN",714
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",44999
"2015-10-01",1,"OBSERVATION",279
"2013-09-10",0,"UNKNOWN",207
"2010-11-17",7,"OBSERVATION",2
"2009-12-16",3,"UNKNOWN",12
"2015-04-09",3,"UNKNOWN",268
"2008-06-27",4,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",32812
"2015-10-01",6,"UNKNOWN",35042
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2011-09-05",6,"LIVING_SPECIMEN",3651
"2012-01-18",1,"HUMAN_OBSERVATION",1589
"2012-03-26",3,"PRESERVED_SPECIMEN",15
"2012-10-31",1,"PRESERVED_SPECIMEN",33867
"2013-12-20",1,"OBSERVATION",181
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",714
"2008-10-10",5,"PRESERVED_SPECIMEN",1620
"2011-02-21",6,"LIVING_SPECIMEN",3650
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",3838
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",1999
"2014-03-28",0,"OBSERVATION",31
"2013-12-20",6,"UNKNOWN",33522
"2011-06-10",3,"UNKNOWN",12
"2008-12-17",7,"FOSSIL_SPECIMEN",47
"2016-01-04",3,"UNKNOWN",256
"2008-10-10",1,"UNKNOWN",1794
"2009-09-25",4,"PRESERVED_SPECIMEN",18
"2012-07-13",5,"LIVING_SPECIMEN",127
"2014-03-28",5,"UNKNOWN",179
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",50
"2015-01-19",4,"LIVING_SPECIMEN",13
"2007-12-19",0,"FOSSIL_SPECIMEN",42
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",6,"FOSSIL_SPECIMEN",167
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"LIVING_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",37769
"2008-04-01",5,"PRESERVED_SPECIMEN",1573
"2008-04-01",1,"FOSSIL_SPECIMEN",1912
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",6,"FOSSIL_SPECIMEN",158
"2012-01-18",1,"OBSERVATION",251
"2012-01-18",6,"FOSSIL_SPECIMEN",166
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",7,"FOSSIL_SPECIMEN",50
"2008-12-17",3,"LIVING_SPECIMEN",72
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",172
"2011-02-21",1,"PRESERVED_SPECIMEN",36516
"2013-09-10",1,"PRESERVED_SPECIMEN",37485
"2015-01-19",4,"HUMAN_OBSERVATION",946
"2007-12-19",0,"UNKNOWN",744
"2010-11-17",3,"PRESERVED_SPECIMEN",34
"2010-04-01",3,"UNKNOWN",12
"2010-07-26",4,"HUMAN_OBSERVATION",262
"2014-03-28",1,"HUMAN_OBSERVATION",1819
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",6,"FOSSIL_SPECIMEN",166
"2008-04-01",1,"UNKNOWN",1913
"2012-01-18",6,"UNKNOWN",38004
"2013-05-21",4,"LIVING_SPECIMEN",13
"2015-10-01",7,"PRESERVED_SPECIMEN",714
"2008-12-17",7,"HUMAN_OBSERVATION",1314
"2009-04-06",3,"UNKNOWN",12
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",2192
"2013-07-09",8,"LIVING_SPECIMEN",17
"2013-09-10",1,"UNKNOWN",614
"2013-02-20",3,"LIVING_SPECIMEN",111
"2009-09-25",0,"HUMAN_OBSERVATION",269
"2013-05-21",4,"HUMAN_OBSERVATION",946
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",8
"2008-06-27",5,"LIVING_SPECIMEN",113
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",11
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",18
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",51
"2012-03-26",0,"FOSSIL_SPECIMEN",53
"2013-02-20",7,"HUMAN_OBSERVATION",5266
"2015-04-09",0,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",10951
"2014-03-28",1,"OBSERVATION",181
"2014-03-28",6,"FOSSIL_SPECIMEN",166
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-12-16",4,"HUMAN_OBSERVATION",262
"2011-06-10",4,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",192
"2015-04-09",0,"HUMAN_OBSERVATION",914
"2013-07-09",3,"PRESERVED_SPECIMEN",15
"2016-01-04",4,"UNKNOWN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",1728
"2012-07-13",6,"LIVING_SPECIMEN",3725
"2014-03-28",6,"UNKNOWN",34447
"2007-12-19",5,"PRESERVED_SPECIMEN",1253
"2009-09-25",0,"OBSERVATION",28
"2009-09-25",1,"FOSSIL_SPECIMEN",2409
"2015-01-19",5,"LIVING_SPECIMEN",132
"2007-12-19",1,"FOSSIL_SPECIMEN",1912
"2008-06-27",0,"PRESERVED_SPECIMEN",316
"2012-12-11",0,"LIVING_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",61
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",115
"2008-04-01",6,"PRESERVED_SPECIMEN",8172
"2008-12-17",8,"UNKNOWN",12
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",7,"FOSSIL_SPECIMEN",50
"2011-06-10",0,"HUMAN_OBSERVATION",913
"2012-01-18",7,"FOSSIL_SPECIMEN",50
"2012-10-31",8,"LIVING_SPECIMEN",17
"2013-02-20",7,"OBSERVATION",2
"2008-12-17",4,"LIVING_SPECIMEN",11
"2009-09-25",1,"UNKNOWN",766
"2007-12-19",1,"UNKNOWN",1858
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2012-12-11",4,"HUMAN_OBSERVATION",946
"2016-01-04",0,"HUMAN_OBSERVATION",914
"2008-06-27",0,"UNKNOWN",260
"2010-04-01",4,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",51
"2014-09-08",7,"FOSSIL_SPECIMEN",58
"2013-05-21",5,"LIVING_SPECIMEN",126
"2015-07-03",3,"LIVING_SPECIMEN",124
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",31
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",79
"2012-01-18",3,"LIVING_SPECIMEN",93
"2012-07-13",1,"PRESERVED_SPECIMEN",35106
"2010-11-17",0,"UNKNOWN",184
"2013-02-20",4,"LIVING_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",1000
"2009-04-06",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",2113
"2015-07-03",7,"HUMAN_OBSERVATION",5266
"2009-12-16",5,"UNKNOWN",181
"2010-04-01",4,"HUMAN_OBSERVATION",262
"2015-04-09",5,"UNKNOWN",210
"2008-06-27",6,"LIVING_SPECIMEN",3229
"2014-09-08",3,"LIVING_SPECIMEN",123
"2009-06-17",7,"HUMAN_OBSERVATION",1314
"2011-06-10",5,"PRESERVED_SPECIMEN",2235
"2012-03-26",5,"PRESERVED_SPECIMEN",2549
"2012-10-31",3,"PRESERVED_SPECIMEN",15
"2011-06-10",0,"OBSERVATION",31
"2011-06-10",1,"FOSSIL_SPECIMEN",2414
"2012-03-26",1,"FOSSIL_SPECIMEN",5005
"2009-04-06",4,"HUMAN_OBSERVATION",262
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",18
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",17
"2016-01-04",0,"OBSERVATION",31
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",18
"2013-05-21",0,"PRESERVED_SPECIMEN",2199
"2014-03-28",7,"FOSSIL_SPECIMEN",58
"2014-09-08",7,"HUMAN_OBSERVATION",5266
"2011-06-10",5,"UNKNOWN",176
"2012-03-26",1,"UNKNOWN",1104
"2015-04-09",1,"HUMAN_OBSERVATION",13597
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"HUMAN_OBSERVATION",946
"2013-07-09",0,"FOSSIL_SPECIMEN",53
"2013-12-20",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",205
"2008-10-10",3,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",16952
"2007-12-19",6,"PRESERVED_SPECIMEN",4280
"2009-09-25",1,"OBSERVATION",52
"2015-01-19",6,"LIVING_SPECIMEN",619
"2008-06-27",1,"PRESERVED_SPECIMEN",13124
"2013-05-21",5,"OBSERVATION",18
"2015-07-03",7,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",3473
"2011-09-05",3,"PRESERVED_SPECIMEN",27
"2014-03-28",3,"LIVING_SPECIMEN",123
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",207
"2013-12-20",4,"HUMAN_OBSERVATION",946
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",1589
"2008-12-17",5,"LIVING_SPECIMEN",113
"2011-02-21",3,"PRESERVED_SPECIMEN",34
"2013-09-10",3,"PRESERVED_SPECIMEN",15
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",2129
"2016-01-04",1,"HUMAN_OBSERVATION",32611
"2008-06-27",1,"UNKNOWN",5920
"2010-04-01",5,"UNKNOWN",181
"2010-11-17",1,"FOSSIL_SPECIMEN",2410
"2014-09-08",7,"OBSERVATION",2
"2008-04-01",3,"UNKNOWN",4
"2012-01-18",8,"UNKNOWN",12
"2013-05-21",6,"LIVING_SPECIMEN",3894
"2015-07-03",4,"LIVING_SPECIMEN",13
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",158
"2015-04-09",1,"OBSERVATION",280
"2015-04-09",6,"FOSSIL_SPECIMEN",166
"2009-04-06",5,"UNKNOWN",181
"2013-07-09",0,"HUMAN_OBSERVATION",914
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",11
"2012-01-18",4,"LIVING_SPECIMEN",11
"2013-09-10",3,"UNKNOWN",12
"2010-11-17",1,"UNKNOWN",1179
"2013-02-20",5,"LIVING_SPECIMEN",126
"2015-01-19",1,"PRESERVED_SPECIMEN",39556
"2010-07-26",1,"PRESERVED_SPECIMEN",28750
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",33187
"2015-04-09",6,"UNKNOWN",35696
"2014-09-08",4,"LIVING_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",22663
"2012-01-18",4,"HUMAN_OBSERVATION",946
"2012-03-26",6,"PRESERVED_SPECIMEN",20551
"2012-10-31",4,"PRESERVED_SPECIMEN",18
"2008-12-17",0,"PRESERVED_SPECIMEN",421
"2011-06-10",1,"OBSERVATION",251
"2012-10-31",0,"FOSSIL_SPECIMEN",53
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",6,"FOSSIL_SPECIMEN",167
"2016-01-04",1,"OBSERVATION",279
"2016-01-04",6,"FOSSIL_SPECIMEN",167
"2010-07-26",6,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",38013
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",32541
"2012-10-31",0,"UNKNOWN",200
"2013-07-09",5,"PRESERVED_SPECIMEN",2882
"2008-12-17",5,"OBSERVATION",18
"2013-02-20",0,"PRESERVED_SPECIMEN",2197
"2013-07-09",0,"OBSERVATION",31
"2013-07-09",1,"FOSSIL_SPECIMEN",5171
"2016-01-04",6,"UNKNOWN",35042
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",158
"2011-09-05",4,"PRESERVED_SPECIMEN",21
"2014-03-28",4,"LIVING_SPECIMEN",13
"2011-09-05",0,"FOSSIL_SPECIMEN",51
"2013-07-09",1,"UNKNOWN",672
"2012-10-31",0,"HUMAN_OBSERVATION",913
"2013-02-20",0,"UNKNOWN",200
"2008-12-17",6,"LIVING_SPECIMEN",3260
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",6,"FOSSIL_SPECIMEN",158
"2009-09-25",3,"UNKNOWN",12
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"PRESERVED_SPECIMEN",22
