"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",920,474,3,0,0
"2012-07-13",724,383,4,0,0
"2014-09-08",1135,878,79,3,0
"2008-06-27",248,158,5,0,0
"2011-09-05",668,374,6,0,0
"2012-03-26",631,357,4,0,0
"2015-01-19",1356,930,79,3,0
"2013-02-20",915,487,3,0,0
"2009-09-25",344,148,1,0,0
"2015-04-09",1494,962,79,3,0
"2015-07-03",1503,962,79,3,0
"2013-12-20",983,564,8,0,0
"2012-01-18",631,359,4,0,0
"2013-07-09",1008,570,9,0,0
"2010-04-01",349,158,1,0,0
"2008-04-01",243,154,4,0,0
"2007-12-19",222,151,4,0,0
"2011-06-10",618,361,6,0,0
"2008-10-10",265,163,5,0,0
"2011-02-21",582,351,6,0,0
"2014-03-28",1162,685,9,0,0
"2013-09-10",1018,579,9,0,0
"2009-12-16",346,158,1,0,0
"2015-10-01",1564,982,79,3,0
"2008-12-17",262,165,5,0,0
"2013-05-21",942,503,9,0,0
"2010-07-26",487,273,1,0,0
"2012-10-31",868,462,3,0,0
"2009-06-17",270,130,1,0,0
"2009-04-06",265,130,1,0,0
"2016-01-04",1506,948,171,11,0
"2010-11-17",529,340,6,0,0
