"snapshot","national","international"
"2012-12-11",0,7395
"2012-07-13",0,8368
"2014-09-08",0,11081
"2008-06-27",0,5188
"2011-09-05",0,7552
"2012-03-26",0,8193
"2015-01-19",0,11408
"2013-02-20",0,7552
"2009-09-25",0,6232
"2015-04-09",0,11768
"2015-07-03",0,11948
"2013-12-20",0,9688
"2012-01-18",0,7569
"2013-07-09",0,9394
"2010-04-01",0,6395
"2008-04-01",0,4705
"2007-12-19",0,4443
"2011-06-10",0,7426
"2008-10-10",0,5347
"2011-02-21",0,7234
"2014-03-28",0,10615
"2013-09-10",0,9669
"2009-12-16",0,6359
"2015-10-01",0,12224
"2008-12-17",0,5441
"2013-05-21",0,8918
"2010-07-26",0,6172
"2012-10-31",0,7929
"2009-06-17",0,5653
"2009-04-06",0,5533
"2016-01-04",0,12568
"2010-11-17",0,7141
