"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",955,439,3,0,0
"2012-07-13",756,351,4,0,0
"2014-09-08",1194,845,56,0,0
"2008-06-27",263,145,3,0,0
"2011-09-05",700,342,6,0,0
"2012-03-26",650,338,4,0,0
"2015-01-19",1415,897,56,0,0
"2013-02-20",951,451,3,0,0
"2009-09-25",361,131,1,0,0
"2015-04-09",1559,922,57,0,0
"2015-07-03",1569,921,57,0,0
"2013-12-20",1025,524,6,0,0
"2012-01-18",651,339,4,0,0
"2013-07-09",1053,528,6,0,0
"2010-04-01",373,134,1,0,0
"2008-04-01",258,140,3,0,0
"2007-12-19",237,137,3,0,0
"2011-06-10",646,333,6,0,0
"2008-10-10",280,150,3,0,0
"2011-02-21",611,324,4,0,0
"2014-03-28",1215,635,6,0,0
"2013-09-10",1062,538,6,0,0
"2009-12-16",370,134,1,0,0
"2015-10-01",1628,943,57,0,0
"2008-12-17",277,152,3,0,0
"2013-05-21",983,465,6,0,0
"2010-07-26",512,248,1,0,0
"2012-10-31",902,428,3,0,0
"2009-06-17",284,116,1,0,0
"2009-04-06",279,116,1,0,0
"2016-01-04",1560,953,122,1,0
"2010-11-17",557,314,4,0,0
