"snapshot","national","international"
"2012-12-11",0,79391
"2012-07-13",0,91737
"2014-09-08",0,161130
"2008-06-27",0,45410
"2011-09-05",0,88125
"2012-03-26",0,89555
"2015-01-19",0,168978
"2013-02-20",0,79402
"2009-09-25",0,58093
"2015-04-09",0,171233
"2015-07-03",0,174452
"2013-12-20",0,125983
"2012-01-18",0,91050
"2013-07-09",0,99204
"2010-04-01",0,62157
"2008-04-01",0,38146
"2007-12-19",0,37192
"2011-06-10",0,87390
"2008-10-10",0,48313
"2011-02-21",0,79917
"2014-03-28",0,135854
"2013-09-10",0,102152
"2009-12-16",0,60461
"2015-10-01",0,179283
"2008-12-17",0,50727
"2013-05-21",0,94357
"2010-07-26",0,65261
"2012-10-31",0,86765
"2009-06-17",0,57208
"2009-04-06",0,55278
"2016-01-04",0,199561
"2010-11-17",0,78639
