"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4980
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",465
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1532
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1333
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2567
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",194
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2516
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1724
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6725
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12837
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",926
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1072
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",341
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1426
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",889
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1505
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1418
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",930
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7414
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",379
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3486
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",610
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3567
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2285
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",313
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8996
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4193
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",833
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14673
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",253
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5788
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2823
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1715
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2080
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",593
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5360
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1449
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1470
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11815
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",865
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1725
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14366
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1821
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",342
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",945
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",64
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1380
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2152
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",193
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1437
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1327
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20800
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1194
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5999
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",45
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1450
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1672
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4221
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8324
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1031
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",85
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2459
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",909
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3729
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",97
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",576
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2897
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",194
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14650
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3377
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2916
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2823
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12763
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",832
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2516
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",38
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2051
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",376
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2584
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",13208
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",157
