"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",976,419,2,0,0
"2012-07-13",774,335,2,0,0
"2014-09-08",1218,846,31,0,0
"2008-06-27",269,140,2,0,0
"2011-09-05",721,323,4,0,0
"2012-03-26",669,321,2,0,0
"2015-01-19",1440,897,31,0,0
"2013-02-20",974,429,2,0,0
"2009-09-25",370,122,1,0,0
"2015-04-09",1587,920,31,0,0
"2015-07-03",1597,919,31,0,0
"2013-12-20",1049,503,3,0,0
"2012-01-18",670,322,2,0,0
"2013-07-09",1077,507,3,0,0
"2010-04-01",383,124,1,0,0
"2008-04-01",263,136,2,0,0
"2007-12-19",242,133,2,0,0
"2011-06-10",667,314,4,0,0
"2008-10-10",286,145,2,0,0
"2011-02-21",630,307,2,0,0
"2014-03-28",1240,613,3,0,0
"2013-09-10",1086,517,3,0,0
"2009-12-16",380,124,1,0,0
"2015-10-01",1653,944,31,0,0
"2008-12-17",284,146,2,0,0
"2013-05-21",1005,446,3,0,0
"2010-07-26",528,232,1,0,0
"2012-10-31",923,408,2,0,0
"2009-06-17",291,109,1,0,0
"2009-04-06",286,109,1,0,0
"2016-01-04",1581,978,77,0,0
"2010-11-17",575,298,2,0,0
