"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",468,154,0,0,0
"2013-12-20",468,154,0,0,0
"2014-03-28",603,276,0,0,0
"2014-09-08",679,432,0,0,0
"2015-01-19",748,480,0,0,0
"2015-04-09",748,480,0,0,0
"2015-07-03",1163,2356,0,0,0
"2015-10-01",1163,2356,0,0,0
"2016-01-04",1163,2356,0,0,0
"2016-04-05",1152,2554,0,0,0
"2016-07-04",1154,2552,2,0,0
"2016-10-07",1379,2913,2,0,0
"2016-12-27",1379,2913,2,0,0
"2017-04-12",1386,2938,2,0,0
"2017-07-24",1403,2955,2,0,0
"2017-10-12",2266,3081,2,0,0
"2017-12-22",2396,3453,89,0,0
"2018-04-09",2400,3454,89,0,0
"2018-07-11",2618,3527,89,0,0
"2018-09-28",2602,3518,89,0,0
"2019-01-01",3816,6018,294,0,0
"2019-04-06",4049,6241,325,1,0
"2019-07-01",4063,6263,327,1,0
"2019-10-09",4596,6816,345,1,0
"2020-01-01",4927,7012,350,1,0
"2020-04-01",5009,7074,351,1,0
"2020-07-01",6314,8243,381,1,0
"2020-10-01",6372,8265,382,1,0
"2021-01-01",6581,8496,384,1,0
"2021-04-01",6734,8843,406,1,0
"2021-07-01",6706,8884,407,1,0
"2021-10-01",6723,9146,419,1,0
"2022-01-01",6733,10643,527,11,0
"2022-04-01",8978,12493,669,14,0
"2022-07-01",10515,13336,740,14,0
"2022-10-01",11271,13908,797,14,0
"2023-01-01",12244,13931,787,14,0
"2023-04-01",12663,15016,819,14,0
