"snapshot","national","international"
"2007-12-19",1356,55
"2008-04-01",1356,55
"2008-06-27",1424,104
"2008-10-10",1534,104
"2008-12-17",1534,1617
"2009-04-06",1535,1617
"2009-06-17",1535,1617
"2009-09-25",1679,1637
"2009-12-16",1679,1637
"2010-04-01",1679,2289
"2010-07-26",1679,2289
"2010-11-17",1686,2295
"2011-02-21",1701,4467
"2011-06-10",1701,4467
"2011-09-05",1701,4467
"2012-01-18",1705,6187
"2012-03-26",1705,6187
"2012-07-13",1708,6641
"2012-10-31",1708,6641
"2012-12-11",1708,6641
"2013-02-20",1708,6641
"2013-05-21",1708,6641
"2013-07-09",1708,6641
"2013-09-10",1709,7768
"2013-12-20",1851,7768
"2014-03-28",1851,8213
"2014-09-08",1905,8247
"2015-01-19",2417,8669
"2015-04-09",2417,8815
"2015-07-03",4720,8815
"2015-10-01",4720,8815
"2016-01-04",4720,8814
"2016-04-05",4886,8882
"2016-07-04",4888,8882
"2016-10-07",4890,9278
"2016-12-27",4890,9278
"2017-04-12",5053,9296
"2017-07-24",5306,9296
"2017-10-12",6229,9296
"2017-12-22",6985,9345
"2018-04-09",6992,9442
"2018-07-11",7223,9442
"2018-09-28",7223,9442
"2019-01-01",10749,9789
"2019-04-06",11139,9789
"2019-07-01",11165,9985
"2019-10-09",11942,10150
"2020-01-01",12472,10290
"2020-04-01",12609,10290
"2020-07-01",16859,20476
"2020-10-01",16911,20493
"2021-01-01",17405,20492
"2021-04-01",18002,21109
"2021-07-01",18014,21109
"2021-10-01",18245,21110
"2022-01-01",19659,21365
"2022-04-01",20698,24286
"2022-07-01",20849,27404
"2022-10-01",21719,28494
"2023-01-01",21487,30965
"2023-04-01",22706,31662
