"snapshot","year","occurrenceCount"
"2017-12-22",1971,15
"2017-12-22",1980,43
"2017-12-22",1982,9
"2017-12-22",1990,1
"2017-12-22",1995,85
"2017-12-22",1996,61
"2017-12-22",1997,86
"2017-12-22",1998,134
"2017-12-22",1999,37
"2017-12-22",2001,16
"2017-12-22",2005,84
"2017-12-22",2006,120
"2017-12-22",2007,281
"2017-12-22",2008,152
"2017-12-22",2009,675
"2017-12-22",2010,664
"2017-12-22",2011,534
"2017-12-22",2012,311
"2017-12-22",2013,560
"2017-12-22",2014,298
"2017-12-22",2015,2176
"2017-12-22",2016,2254
"2018-04-09",1971,15
"2018-04-09",1980,43
"2018-04-09",1982,9
"2018-04-09",1990,1
"2018-04-09",1995,85
"2018-04-09",1996,61
"2018-04-09",1997,86
"2018-04-09",1998,134
"2018-04-09",1999,37
"2018-04-09",2001,16
"2018-04-09",2005,84
"2018-04-09",2006,120
"2018-04-09",2007,281
"2018-04-09",2008,152
"2018-04-09",2009,675
"2018-04-09",2010,664
"2018-04-09",2011,534
"2018-04-09",2012,311
"2018-04-09",2013,560
"2018-04-09",2014,298
"2018-04-09",2015,2176
"2018-04-09",2016,2254
"2018-07-11",1971,15
"2018-07-11",1980,43
"2018-07-11",1982,9
"2018-07-11",1990,1
"2018-07-11",1995,85
"2018-07-11",1996,61
"2018-07-11",1997,86
"2018-07-11",1998,134
"2018-07-11",1999,37
"2018-07-11",2001,16
"2018-07-11",2005,84
"2018-07-11",2006,120
"2018-07-11",2007,281
"2018-07-11",2008,152
"2018-07-11",2009,675
"2018-07-11",2010,664
"2018-07-11",2011,534
"2018-07-11",2012,311
"2018-07-11",2013,560
"2018-07-11",2014,298
"2018-07-11",2015,2176
"2018-07-11",2016,2254
"2018-09-28",1971,15
"2018-09-28",1980,43
"2018-09-28",1982,9
"2018-09-28",1990,1
"2018-09-28",1995,85
"2018-09-28",1996,61
"2018-09-28",1997,86
"2018-09-28",1998,134
"2018-09-28",1999,37
"2018-09-28",2001,16
"2018-09-28",2005,84
"2018-09-28",2006,120
"2018-09-28",2007,281
"2018-09-28",2008,152
"2018-09-28",2009,675
"2018-09-28",2010,664
"2018-09-28",2011,534
"2018-09-28",2012,311
"2018-09-28",2013,560
"2018-09-28",2014,298
"2018-09-28",2015,2176
"2018-09-28",2016,2254
"2019-01-01",1971,15
"2019-01-01",1980,43
"2019-01-01",1982,9
"2019-01-01",1990,1
"2019-01-01",1995,85
"2019-01-01",1996,61
"2019-01-01",1997,86
"2019-01-01",1998,134
"2019-01-01",1999,37
"2019-01-01",2001,16
"2019-01-01",2005,84
"2019-01-01",2006,120
"2019-01-01",2007,281
"2019-01-01",2008,152
"2019-01-01",2009,675
"2019-01-01",2010,664
"2019-01-01",2011,534
"2019-01-01",2012,311
"2019-01-01",2013,560
"2019-01-01",2014,298
"2019-01-01",2015,2176
"2019-01-01",2016,2254
"2019-04-06",1971,15
"2019-04-06",1980,43
"2019-04-06",1982,9
"2019-04-06",1990,1
"2019-04-06",1995,96
"2019-04-06",1996,61
"2019-04-06",1997,132
"2019-04-06",1998,310
"2019-04-06",1999,40
"2019-04-06",2001,16
"2019-04-06",2005,85
"2019-04-06",2006,120
"2019-04-06",2007,189
"2019-04-06",2008,145
"2019-04-06",2009,675
"2019-04-06",2010,698
"2019-04-06",2011,556
"2019-04-06",2012,313
"2019-04-06",2013,534
"2019-04-06",2014,298
"2019-04-06",2015,2187
"2019-04-06",2016,2295
"2019-04-06",2017,2637
"2019-04-06",2018,1605
"2019-07-01",1971,15
"2019-07-01",1980,43
"2019-07-01",1982,9
"2019-07-01",1990,1
"2019-07-01",1995,96
"2019-07-01",1996,61
"2019-07-01",1997,132
"2019-07-01",1998,310
"2019-07-01",1999,40
"2019-07-01",2001,16
"2019-07-01",2005,85
"2019-07-01",2006,120
"2019-07-01",2007,189
"2019-07-01",2008,145
"2019-07-01",2009,675
"2019-07-01",2010,698
"2019-07-01",2011,556
"2019-07-01",2012,313
