"snapshot","national","international"
"2007-12-19",1,249
"2008-04-01",1,268
"2008-06-27",1,1301
"2008-10-10",1,1303
"2008-12-17",1,1303
"2009-04-06",1,1525
"2009-06-17",1,1524
"2009-09-25",1,1523
"2009-12-16",1,1528
"2010-04-01",1,1528
"2010-07-26",1,1539
"2010-11-17",1,1596
"2011-02-21",1,1599
"2011-06-10",1,1661
"2011-09-05",1,1658
"2012-01-18",1,1100
"2012-03-26",1,1920
"2012-07-13",1,1843
"2012-10-31",1,1869
"2012-12-11",1,1803
"2013-02-20",1,2091
"2013-05-21",1,1991
"2013-07-09",1,2186
"2013-09-10",1,2195
"2013-12-20",1,2222
"2014-03-28",1,2314
"2014-09-08",1,2335
"2015-01-19",1,2577
"2015-04-09",1,2596
"2015-07-03",1,2667
"2015-10-01",1,2702
"2016-01-04",1,2741
"2016-04-05",1,2815
"2016-07-04",1,2852
"2016-10-07",1,2855
"2016-12-27",1,2858
"2017-04-12",1,2518
"2017-07-24",1,2999
"2017-10-12",1,2954
"2017-12-22",45,2934
"2018-04-09",45,2992
"2018-07-11",45,3410
"2018-09-28",45,3555
"2019-01-01",45,3590
"2019-04-06",45,3806
"2019-07-01",45,3857
"2019-10-09",45,3871
"2020-01-01",45,3904
"2020-04-01",45,3781
"2020-07-01",45,3699
"2020-10-01",45,4064
"2021-01-01",45,4144
"2021-04-01",45,4185
"2021-07-01",45,4202
"2021-10-01",45,4277
