"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,39,0,0,0
"2008-04-01",249,40,0,0,0
"2008-06-27",621,54,0,0,0
"2008-10-10",621,54,0,0,0
"2008-12-17",617,54,0,0,0
"2009-04-06",630,54,0,0,0
"2009-06-17",630,54,0,0,0
"2009-09-25",628,54,0,0,0
"2009-12-16",629,54,0,0,0
"2010-04-01",630,54,0,0,0
"2010-07-26",634,54,0,0,0
"2010-11-17",651,54,0,0,0
"2011-02-21",638,54,0,0,0
"2011-06-10",639,54,0,0,0
"2011-09-05",639,54,0,0,0
"2012-01-18",630,54,0,0,0
"2012-03-26",643,54,0,0,0
"2012-07-13",524,52,0,0,0
"2012-10-31",522,52,0,0,0
"2012-12-11",522,52,0,0,0
"2013-02-20",744,54,0,0,0
"2013-05-21",742,54,0,0,0
"2013-07-09",748,53,0,0,0
"2013-09-10",767,86,0,0,0
"2013-12-20",767,86,0,0,0
"2014-03-28",839,86,0,0,0
"2014-09-08",866,88,0,0,0
"2015-01-19",1269,202,0,0,0
"2015-04-09",1274,207,0,0,0
"2015-07-03",1302,247,0,0,0
"2015-10-01",1311,247,0,0,0
"2016-01-04",1303,248,0,0,0
"2016-04-05",1429,249,0,0,0
"2016-07-04",1451,256,0,0,0
"2016-10-07",1455,256,0,0,0
"2016-12-27",1455,256,0,0,0
"2017-04-12",1461,260,0,0,0
"2017-07-24",1562,284,0,0,0
"2017-10-12",1511,272,0,0,0
"2017-12-22",1456,263,0,0,0
"2018-04-09",1538,288,0,0,0
"2018-07-11",1815,471,0,0,0
"2018-09-28",1964,481,0,0,0
"2019-01-01",1988,487,0,0,0
"2019-04-06",2219,486,0,0,0
"2019-07-01",2300,488,0,0,0
"2019-10-09",2311,493,0,0,0
"2020-01-01",2270,495,0,0,0
"2020-04-01",2150,473,0,0,0
"2020-07-01",2206,447,0,0,0
"2020-10-01",2802,492,0,0,0
"2021-01-01",2831,492,0,0,0
"2021-04-01",2857,500,0,0,0
"2021-07-01",2849,516,0,0,0
"2021-10-01",2884,517,0,0,0
