"snapshot","speciesCount"
"2007-12-19",485
"2008-04-01",504
"2008-06-27",1537
"2008-10-10",1539
"2008-12-17",1479
"2009-04-06",1570
"2009-06-17",1569
"2009-09-25",1567
"2009-12-16",1572
"2010-04-01",1572
"2010-07-26",1583
"2010-11-17",1640
"2011-02-21",1632
"2011-06-10",1691
"2011-09-05",1688
"2012-01-18",1130
"2012-03-26",1950
"2012-07-13",1871
"2012-10-31",1897
"2012-12-11",1897
"2013-02-20",2185
"2013-05-21",2085
"2013-07-09",2220
"2013-09-10",2223
"2013-12-20",2222
"2014-03-28",2323
"2014-09-08",2344
"2015-01-19",2584
"2015-04-09",2603
"2015-07-03",2674
"2015-10-01",2702
"2016-01-04",2741
"2016-04-05",2815
"2016-07-04",2852
"2016-10-07",2855
"2016-12-27",2858
"2017-04-12",2884
"2017-07-24",2999
"2017-10-12",2954
"2017-12-22",2961
"2018-04-09",3017
"2018-07-11",3435
"2018-09-28",3580
"2019-01-01",3615
"2019-04-06",3831
"2019-07-01",3894
"2019-10-09",3908
"2020-01-01",3938
"2020-04-01",3824
"2020-07-01",3738
"2020-10-01",4087
"2021-01-01",4168
"2021-04-01",4211
"2021-07-01",4223
"2021-10-01",4288
