"snapshot","kingdom","speciesCount"
"2007-12-19",1,427
"2007-12-19",4,3
"2007-12-19",6,55
"2008-04-01",1,433
"2008-04-01",4,3
"2008-04-01",6,68
"2008-06-27",1,495
"2008-06-27",4,3
"2008-06-27",6,1039
"2008-10-10",1,497
"2008-10-10",4,3
"2008-10-10",6,1039
"2008-12-17",1,437
"2008-12-17",4,3
"2008-12-17",6,1039
"2009-04-06",1,513
"2009-04-06",4,3
"2009-04-06",6,1054
"2009-06-17",1,512
"2009-06-17",4,3
"2009-06-17",6,1054
"2009-09-25",1,510
"2009-09-25",4,3
"2009-09-25",6,1054
"2009-12-16",1,513
"2009-12-16",4,3
"2009-12-16",6,1056
"2010-04-01",1,513
"2010-04-01",4,3
"2010-04-01",6,1056
"2010-07-26",1,518
"2010-07-26",4,3
"2010-07-26",6,1062
"2010-11-17",1,521
"2010-11-17",4,3
"2010-11-17",6,1116
"2011-02-21",1,513
"2011-02-21",4,3
"2011-02-21",6,1116
"2011-06-10",1,565
"2011-06-10",4,3
"2011-06-10",6,1123
"2011-09-05",1,569
"2011-09-05",4,3
"2011-09-05",6,1116
"2012-01-18",1,592
"2012-01-18",4,3
"2012-01-18",6,535
"2012-03-26",1,781
"2012-03-26",4,3
"2012-03-26",5,13
"2012-03-26",6,1138
"2012-03-26",7,15
"2012-07-13",1,813
"2012-07-13",4,3
"2012-07-13",5,13
"2012-07-13",6,1027
"2012-07-13",7,15
"2012-10-31",1,840
"2012-10-31",4,3
"2012-10-31",5,13
"2012-10-31",6,1026
"2012-10-31",7,15
"2012-12-11",1,840
"2012-12-11",4,3
"2012-12-11",5,13
"2012-12-11",6,1026
"2012-12-11",7,15
"2013-02-20",1,1125
"2013-02-20",4,3
"2013-02-20",5,13
"2013-02-20",6,1029
"2013-02-20",7,15
"2013-05-21",1,1023
"2013-05-21",4,3
"2013-05-21",5,13
"2013-05-21",6,1031
"2013-05-21",7,15
"2013-07-09",1,1155
"2013-07-09",4,3
"2013-07-09",5,13
"2013-07-09",6,1034
"2013-07-09",7,15
"2013-09-10",1,1158
"2013-09-10",4,3
"2013-09-10",5,13
"2013-09-10",6,1034
"2013-09-10",7,15
"2013-12-20",1,1157
"2013-12-20",4,3
"2013-12-20",5,13
"2013-12-20",6,1034
"2013-12-20",7,15
"2014-03-28",1,1257
"2014-03-28",4,3
"2014-03-28",5,13
"2014-03-28",6,1035
"2014-03-28",7,15
"2014-09-08",1,1279
"2014-09-08",4,3
"2014-09-08",5,13
"2014-09-08",6,1034
"2014-09-08",7,15
"2015-01-19",1,1373
"2015-01-19",4,3
"2015-01-19",5,30
"2015-01-19",6,1161
"2015-01-19",7,17
"2015-04-09",1,1384
"2015-04-09",4,3
"2015-04-09",5,30
"2015-04-09",6,1169
"2015-04-09",7,17
"2015-07-03",1,1454
"2015-07-03",4,3
"2015-07-03",5,30
"2015-07-03",6,1170
"2015-07-03",7,17
"2015-10-01",1,1473
"2015-10-01",4,3
"2015-10-01",5,30
"2015-10-01",6,1179
"2015-10-01",7,17
"2016-01-04",1,1500
"2016-01-04",4,3
"2016-01-04",5,30
"2016-01-04",6,1191
"2016-01-04",7,17
"2016-04-05",1,1568
"2016-04-05",4,3
"2016-04-05",5,30
"2016-04-05",6,1197
"2016-04-05",7,17
"2016-07-04",1,1595
"2016-07-04",4,3
"2016-07-04",5,30
"2016-07-04",6,1207
"2016-07-04",7,17
"2016-10-07",1,1591
"2016-10-07",4,3
"2016-10-07",5,30
"2016-10-07",6,1214
"2016-10-07",7,17
"2016-12-27",1,1589
"2016-12-27",4,3
"2016-12-27",5,30
"2016-12-27",6,1219
"2016-12-27",7,17
"2017-04-12",1,1612
"2017-04-12",4,3
"2017-04-12",5,30
"2017-04-12",6,1222
"2017-04-12",7,17
"2017-07-24",1,1722
"2017-07-24",4,3
"2017-07-24",5,30
"2017-07-24",6,1227
"2017-07-24",7,17
"2017-10-12",1,1681
"2017-10-12",4,3
"2017-10-12",5,30
"2017-10-12",6,1223
"2017-10-12",7,17
"2017-12-22",1,1681
"2017-12-22",4,4
"2017-12-22",5,30
"2017-12-22",6,1229
"2017-12-22",7,17
"2018-04-09",1,1727
"2018-04-09",4,4
"2018-04-09",5,30
"2018-04-09",6,1239
"2018-04-09",7,17
"2018-07-11",1,2109
"2018-07-11",4,9
"2018-07-11",5,30
"2018-07-11",6,1270
"2018-07-11",7,17
"2018-09-28",1,2252
"2018-09-28",4,9
"2018-09-28",5,30
"2018-09-28",6,1272
"2018-09-28",7,17
"2019-01-01",1,2266
"2019-01-01",3,1
"2019-01-01",4,15
"2019-01-01",5,32
"2019-01-01",6,1280
"2019-01-01",7,17
"2019-01-01",8,4
"2019-04-06",1,2344
"2019-04-06",3,20
"2019-04-06",4,104
"2019-04-06",5,35
"2019-04-06",6,1299
"2019-04-06",7,25
"2019-04-06",8,4
"2019-07-01",1,2362
"2019-07-01",3,20
"2019-07-01",4,104
"2019-07-01",5,36
