"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9538,24959,7226,823,0
"2008-04-01",9777,25084,7236,823,0
"2008-06-27",9650,25887,8376,1108,0
"2008-10-10",11404,29139,9030,1191,0
"2008-12-17",11446,28380,8782,1107,1
"2009-04-06",11539,28454,8784,1108,1
"2009-06-17",11548,28464,8788,1108,1
"2009-09-25",6802,18760,6771,933,1
"2009-12-16",6880,18957,6795,936,1
"2010-04-01",6924,19025,6800,937,1
"2010-07-26",7002,19113,6806,937,1
"2010-11-17",10924,26476,7869,1039,1
"2011-02-21",11429,27697,8069,1064,1
"2011-06-10",14307,32119,9437,3363,237
"2011-09-05",14312,32122,9419,3348,289
"2012-01-18",14164,31838,11688,3997,400
"2012-03-26",14171,31819,11685,3996,400
"2012-07-13",13459,31782,12032,4142,468
"2012-10-31",13798,31950,12358,4910,475
"2012-12-11",13803,31956,12358,4910,475
"2013-02-20",14023,32496,12457,4918,477
"2013-05-21",14340,33065,12703,4978,480
"2013-07-09",14414,32956,12547,5320,590
"2013-09-10",14444,33034,12547,5318,593
"2013-12-20",14466,33024,12538,5320,593
"2014-03-28",14681,33548,12595,5373,589
"2014-09-08",14989,33069,15002,7356,700
"2015-01-19",16410,36109,15427,7411,700
"2015-04-09",17062,36668,15202,6894,685
"2015-07-03",19281,40242,16624,7254,706
"2015-10-01",19854,41679,17009,7319,706
"2016-01-04",19818,41678,17012,7313,718
"2016-04-05",20252,42517,17178,7573,716
"2016-07-04",20435,43289,17453,7674,717
"2016-10-07",20649,43144,17249,7514,704
"2016-12-27",20528,44491,17307,7562,706
"2017-04-12",20813,44565,17346,7674,753
"2017-07-24",18549,42985,16851,7547,704
"2017-10-12",22363,47008,18240,8105,1012
"2017-12-22",22413,47023,18214,8107,1019
"2018-04-09",22459,47484,18190,8467,1068
"2018-07-11",22437,47501,18252,8491,1069
"2018-09-28",21335,46662,18292,8556,1069
"2019-01-01",18849,44791,18495,8916,1139
"2019-04-06",20682,47379,18827,8972,1144
"2019-07-01",20765,48246,19141,9021,1147
"2019-10-09",20967,48655,19222,9206,1158
"2020-01-01",21365,49858,19949,9369,1147
"2020-04-01",21248,49758,20040,9445,1155
"2020-07-01",21324,50025,20339,9568,1171
"2020-10-01",21522,50321,20472,9752,1217
"2021-01-01",21670,50605,20566,9820,1226
"2021-04-01",21782,50784,20621,9893,1236
"2021-07-01",21953,50934,20806,10000,1267
"2021-10-01",21879,50957,20928,10056,1270
