"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,31029
"2007-12-19",2,1
"2007-12-19",3,170
"2007-12-19",4,813
"2007-12-19",5,5186
"2007-12-19",6,24889
"2007-12-19",7,259
"2007-12-19",8,2
"2008-04-01",0,1
"2008-04-01",1,32177
"2008-04-01",2,1
"2008-04-01",3,170
"2008-04-01",4,821
"2008-04-01",5,5217
"2008-04-01",6,24920
"2008-04-01",7,266
"2008-04-01",8,2
"2008-06-27",0,1
"2008-06-27",1,32695
"2008-06-27",2,1
"2008-06-27",3,223
"2008-06-27",4,914
"2008-06-27",5,5492
"2008-06-27",6,25800
"2008-06-27",7,337
"2008-06-27",8,2
"2008-10-10",0,1
"2008-10-10",1,40321
"2008-10-10",2,1
"2008-10-10",3,223
"2008-10-10",4,1100
"2008-10-10",5,5545
"2008-10-10",6,25883
"2008-10-10",7,337
"2008-10-10",8,2
"2008-12-17",0,1
"2008-12-17",1,40334
"2008-12-17",2,1
"2008-12-17",3,223
"2008-12-17",4,1202
"2008-12-17",5,5546
"2008-12-17",6,25897
"2008-12-17",7,338
"2008-12-17",8,2
"2009-04-06",0,1
"2009-04-06",1,40701
"2009-04-06",2,3
"2009-04-06",3,236
"2009-04-06",4,1204
"2009-04-06",5,5556
"2009-04-06",6,25983
"2009-04-06",7,340
"2009-04-06",8,2
"2009-06-17",0,1
"2009-06-17",1,41002
"2009-06-17",2,3
"2009-06-17",3,236
"2009-06-17",4,1209
"2009-06-17",5,5563
"2009-06-17",6,26035
"2009-06-17",7,340
"2009-06-17",8,2
"2009-09-25",0,1
"2009-09-25",1,39907
"2009-09-25",2,5
"2009-09-25",3,261
"2009-09-25",4,1223
"2009-09-25",5,5758
"2009-09-25",6,26235
"2009-09-25",7,340
"2009-09-25",8,2
"2009-12-16",0,1
"2009-12-16",1,40763
"2009-12-16",2,5
"2009-12-16",3,261
"2009-12-16",4,1227
"2009-12-16",5,5765
"2009-12-16",6,26429
"2009-12-16",7,340
"2009-12-16",8,2
"2010-04-01",0,1
"2010-04-01",1,40805
"2010-04-01",2,5
"2010-04-01",3,261
"2010-04-01",4,1228
"2010-04-01",5,5779
"2010-04-01",6,26480
"2010-04-01",7,337
"2010-04-01",8,2
"2010-07-26",0,1
"2010-07-26",1,44391
"2010-07-26",2,5
"2010-07-26",3,259
"2010-07-26",4,1195
"2010-07-26",5,5801
"2010-07-26",6,26445
"2010-07-26",7,339
"2010-11-17",0,1
"2010-11-17",1,45573
"2010-11-17",2,5
"2010-11-17",3,262
"2010-11-17",4,1248
"2010-11-17",5,5841
"2010-11-17",6,26687
"2010-11-17",7,342
"2011-02-21",0,1
"2011-02-21",1,48826
"2011-02-21",2,5
"2011-02-21",3,262
"2011-02-21",4,1287
"2011-02-21",5,5863
"2011-02-21",6,26701
"2011-02-21",7,341
"2011-06-10",0,1
"2011-06-10",1,55871
"2011-06-10",2,5
"2011-06-10",3,278
"2011-06-10",4,1665
"2011-06-10",5,5915
"2011-06-10",6,26810
"2011-06-10",7,354
"2011-06-10",8,2
"2011-09-05",0,1
"2011-09-05",1,55862
"2011-09-05",2,5
"2011-09-05",3,281
"2011-09-05",4,1677
"2011-09-05",5,5903
"2011-09-05",6,26822
"2011-09-05",7,353
"2011-09-05",8,2
"2012-01-18",0,3
"2012-01-18",1,56232
"2012-01-18",2,5
"2012-01-18",3,286
"2012-01-18",4,1708
"2012-01-18",5,6857
"2012-01-18",6,27748
"2012-01-18",7,384
"2012-01-18",8,2
"2012-03-26",0,3
"2012-03-26",1,56007
"2012-03-26",2,8
"2012-03-26",3,291
"2012-03-26",4,1744
"2012-03-26",5,6860
"2012-03-26",6,28031
"2012-03-26",7,384
"2012-03-26",8,2
"2012-07-13",0,3
"2012-07-13",1,56797
"2012-07-13",2,8
"2012-07-13",3,304
"2012-07-13",4,1769
"2012-07-13",5,6952
"2012-07-13",6,28143
"2012-07-13",7,388
"2012-07-13",8,5
"2012-10-31",0,3
"2012-10-31",1,57342
"2012-10-31",2,8
"2012-10-31",3,307
"2012-10-31",4,1740
"2012-10-31",5,7034
"2012-10-31",6,28422
"2012-10-31",7,388
"2012-10-31",8,5
"2012-12-11",0,3
"2012-12-11",1,57445
"2012-12-11",2,8
"2012-12-11",3,307
"2012-12-11",4,1741
"2012-12-11",5,7054
"2012-12-11",6,28442
"2012-12-11",7,390
"2012-12-11",8,5
"2013-02-20",0,3
"2013-02-20",1,58197
"2013-02-20",2,8
"2013-02-20",3,307
"2013-02-20",4,1752
"2013-02-20",5,7069
"2013-02-20",6,28441
"2013-02-20",7,391
"2013-02-20",8,5
"2013-05-21",0,4
"2013-05-21",1,59358
"2013-05-21",2,8
"2013-05-21",3,314
"2013-05-21",4,1963
"2013-05-21",5,7090
"2013-05-21",6,28476
"2013-05-21",7,391
"2013-05-21",8,6
"2013-07-09",0,4
"2013-07-09",1,59692
"2013-07-09",2,8
"2013-07-09",3,314
"2013-07-09",4,1973
"2013-07-09",5,7148
"2013-07-09",6,28555
"2013-07-09",7,399
"2013-07-09",8,6
"2013-09-10",0,4
"2013-09-10",1,59732
"2013-09-10",2,8
"2013-09-10",3,314
"2013-09-10",4,1973
"2013-09-10",5,7148
"2013-09-10",6,28583
"2013-09-10",7,399
"2013-09-10",8,6
"2013-12-20",0,4
"2013-12-20",1,59675
"2013-12-20",2,8
"2013-12-20",3,313
"2013-12-20",4,1973
"2013-12-20",5,7105
"2013-12-20",6,28580
"2013-12-20",7,399
"2013-12-20",8,6
"2014-03-28",0,4
"2014-03-28",1,60706
"2014-03-28",2,11
"2014-03-28",3,326
"2014-03-28",4,2591
"2014-03-28",5,7230
"2014-03-28",6,28768
"2014-03-28",7,400
"2014-03-28",8,6
"2014-09-08",0,4
"2014-09-08",1,59777
"2014-09-08",2,11
"2014-09-08",3,558
"2014-09-08",4,2945
"2014-09-08",5,10184
"2014-09-08",6,35737
"2014-09-08",7,419
"2014-09-08",8,6
"2015-01-19",0,4
"2015-01-19",1,64465
"2015-01-19",2,11
"2015-01-19",3,570
"2015-01-19",4,2968
"2015-01-19",5,10217
"2015-01-19",6,35871
"2015-01-19",7,428
"2015-01-19",8,6
