"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10828,26173,5254,291,0
"2008-04-01",11090,26277,5261,292,0
"2008-06-27",11067,27489,6107,358,0
"2008-10-10",13042,30755,6578,389,0
"2008-12-17",13069,29938,6349,360,0
"2009-04-06",13172,29999,6355,360,0
"2009-06-17",13183,30007,6359,360,0
"2009-09-25",7989,19967,4990,321,0
"2009-12-16",8086,20159,5003,321,0
"2010-04-01",8130,20228,5008,321,0
"2010-07-26",8205,20317,5016,321,0
"2010-11-17",12538,27656,5760,355,0
"2011-02-21",13087,28922,5892,359,0
"2011-06-10",16231,33950,7817,1464,1
"2011-09-05",16231,33955,7789,1496,19
"2012-01-18",16033,34769,9395,1784,106
"2012-03-26",16029,34759,9394,1783,106
"2012-07-13",15263,34795,9801,1888,136
"2012-10-31",15630,35045,10362,2316,138
"2012-12-11",15635,35050,10363,2316,138
"2013-02-20",15869,35602,10451,2311,138
"2013-05-21",16213,36239,10643,2332,139
"2013-07-09",16299,36136,10757,2498,137
"2013-09-10",16338,36206,10758,2497,137
"2013-12-20",16356,36198,10751,2499,137
"2014-03-28",16589,36744,10812,2504,137
"2014-09-08",17235,37820,12418,3502,141
"2015-01-19",18794,40838,12753,3531,141
"2015-04-09",19154,41022,12702,3493,140
"2015-07-03",21675,44705,13932,3674,121
"2015-10-01",22367,46153,14236,3690,121
"2016-01-04",22334,46161,14226,3688,130
"2016-04-05",22793,46993,14518,3805,127
"2016-07-04",23019,47785,14812,3824,128
"2016-10-07",23062,47422,14861,3788,127
"2016-12-27",23013,48693,14946,3814,128
"2017-04-12",23234,48848,15041,3897,131
"2017-07-24",20871,47181,14728,3747,109
"2017-10-12",24893,51558,15822,4304,151
"2017-12-22",24954,51556,15812,4300,154
"2018-04-09",25053,52071,15888,4502,154
"2018-07-11",25044,52103,15937,4512,154
"2018-09-28",23903,51322,16010,4525,154
"2019-01-01",21281,49615,16404,4726,164
"2019-04-06",23310,52089,16707,4733,165
"2019-07-01",23421,52989,16982,4763,165
"2019-10-09",23651,53395,17174,4835,153
"2020-01-01",24045,54840,17789,4873,141
"2020-04-01",23973,54766,17867,4901,139
"2020-07-01",24056,55133,18133,4960,145
"2020-10-01",24267,55479,18287,5107,144
"2021-01-01",24425,55786,18386,5145,145
"2021-04-01",24572,55888,18540,5169,147
"2021-07-01",24724,56187,18663,5237,149
"2021-10-01",24682,56262,18724,5273,149
