"snapshot","national","international"
"2009-12-16",0,1110
"2012-07-13",0,1339
"2014-03-28",0,1931
"2016-07-04",0,2281
"2009-04-06",0,927
"2016-01-04",0,2225
"2016-10-07",0,2354
"2008-10-10",0,927
"2016-04-05",0,2248
"2017-04-12",0,2444
"2009-06-17",0,931
"2013-07-09",0,1506
"2012-12-11",0,1129
"2012-10-31",0,1459
"2012-03-26",0,1230
"2010-04-01",0,1125
"2013-12-20",0,1561
"2011-09-05",0,1234
"2015-10-01",0,2305
"2012-01-18",0,1225
"2007-12-19",0,566
"2015-07-03",0,2188
"2015-01-19",0,2077
"2008-04-01",0,803
"2014-09-08",0,1964
"2008-06-27",0,918
"2013-09-10",0,1543
"2009-09-25",0,1056
"2011-06-10",0,1235
"2013-02-20",0,1173
"2013-05-21",0,1186
"2008-12-17",0,938
"2011-02-21",0,1228
"2016-12-27",0,2430
"2015-04-09",0,2144
"2010-11-17",0,1219
"2010-07-26",0,1132
