"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"UNKNOWN",246
"2009-12-16",1,"UNKNOWN",1356
"2015-07-03",0,"UNKNOWN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"UNKNOWN",998
"2009-04-06",5,"PRESERVED_SPECIMEN",21
"2012-07-13",1,"UNKNOWN",869
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8621
"2012-10-31",1,"PRESERVED_SPECIMEN",5111
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",250
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",7444
"2015-01-19",1,"HUMAN_OBSERVATION",7731
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",828
"2010-07-26",5,"OBSERVATION",18
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",255
"2012-10-31",6,"UNKNOWN",209
"2015-07-03",1,"UNKNOWN",1562
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",112
"2012-01-18",0,"UNKNOWN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",173
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",256
"2011-06-10",0,"UNKNOWN",4
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2012-12-11",5,"UNKNOWN",246
"2014-09-08",4,"UNKNOWN",10
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",58
"2017-04-12",3,"LIVING_SPECIMEN",19
"2017-04-12",4,"PRESERVED_SPECIMEN",15
"2013-07-09",0,"UNKNOWN",4
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2016-07-04",3,"LIVING_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",18
"2016-10-07",6,"PRESERVED_SPECIMEN",2247
"2012-12-11",1,"OBSERVATION",2960
"2013-12-20",5,"UNKNOWN",246
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",21
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",482
"2013-07-09",1,"OBSERVATION",2960
"2016-01-04",5,"UNKNOWN",28
"2012-01-18",1,"UNKNOWN",822
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",47
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2017-04-12",1,"MACHINE_OBSERVATION",177
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"OBSERVATION",145
"2016-07-04",1,"MACHINE_OBSERVATION",176
"2011-06-10",1,"UNKNOWN",822
"2007-12-19",5,"UNKNOWN",244
"2016-01-04",1,"OBSERVATION",9
"2008-06-27",5,"UNKNOWN",244
"2012-12-11",6,"UNKNOWN",38
"2017-04-12",5,"OBSERVATION",18
"2014-09-08",5,"UNKNOWN",250
"2016-04-05",5,"UNKNOWN",28
"2016-07-04",5,"OBSERVATION",18
"2012-03-26",0,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",8958
"2017-04-12",5,"PRESERVED_SPECIMEN",830
"2015-01-19",3,"LIVING_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",652
"2013-02-20",5,"PRESERVED_SPECIMEN",115
"2007-12-19",1,"OBSERVATION",131
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"OBSERVATION",334
"2013-12-20",6,"UNKNOWN",37
"2014-09-08",1,"OBSERVATION",145
"2007-12-19",1,"PRESERVED_SPECIMEN",2125
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",6,"PRESERVED_SPECIMEN",251
"2016-04-05",1,"OBSERVATION",9
"2010-04-01",5,"PRESERVED_SPECIMEN",112
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",146
"2016-01-04",6,"UNKNOWN",37
"2013-05-21",5,"OBSERVATION",18
"2016-04-05",1,"PRESERVED_SPECIMEN",9045
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2009-12-16",5,"OBSERVATION",18
"2013-05-21",5,"PRESERVED_SPECIMEN",115
"2015-01-19",1,"MACHINE_OBSERVATION",173
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",87
"2015-10-01",3,"LIVING_SPECIMEN",19
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2008-06-27",6,"UNKNOWN",204
"2012-07-13",5,"OBSERVATION",18
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"PRESERVED_SPECIMEN",157
"2010-11-17",5,"UNKNOWN",246
"2013-12-20",1,"HUMAN_OBSERVATION",4445
"2014-09-08",6,"UNKNOWN",994
"2015-01-19",5,"OBSERVATION",18
"2009-06-17",0,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",37
"2012-03-26",1,"UNKNOWN",822
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",2132
"2015-01-19",5,"PRESERVED_SPECIMEN",893
"2016-01-04",1,"HUMAN_OBSERVATION",9366
"2012-07-13",0,"PRESERVED_SPECIMEN",191
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",919
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",8784
"2010-11-17",1,"OBSERVATION",1826
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",246
"2015-07-03",4,"UNKNOWN",10
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",465
"2010-11-17",1,"PRESERVED_SPECIMEN",4821
"2014-09-08",1,"HUMAN_OBSERVATION",7693
"2012-07-13",5,"UNKNOWN",246
"2016-04-05",1,"HUMAN_OBSERVATION",9367
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",924
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",898
"2012-10-31",5,"PRESERVED_SPECIMEN",115
"2009-12-16",1,"PRESERVED_SPECIMEN",4118
"2010-11-17",6,"UNKNOWN",210
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",1314
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"UNKNOWN",4
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",815
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2012-07-13",1,"PRESERVED_SPECIMEN",5397
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"PRESERVED_SPECIMEN",115
"2016-07-04",6,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",212
"2011-02-21",0,"UNKNOWN",4
"2011-09-05",1,"OBSERVATION",1830
"2015-07-03",5,"UNKNOWN",32
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"OBSERVATION",611
"2012-07-13",6,"UNKNOWN",210
"2011-02-21",1,"OBSERVATION",1830
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"OBSERVATION",9
"2016-10-07",1,"UNKNOWN",134
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",2426
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",786
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"UNKNOWN",224
"2011-09-05",1,"UNKNOWN",822
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",923
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2009-09-25",1,"UNKNOWN",1312
"2008-04-01",0,"UNKNOWN",5
"2012-12-11",5,"OBSERVATION",18
"2011-02-21",1,"UNKNOWN",835
"2015-07-03",6,"UNKNOWN",998
"2013-07-09",5,"OBSERVATION",18
"2013-12-20",1,"MACHINE_OBSERVATION",173
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",260
"2012-12-11",0,"PRESERVED_SPECIMEN",162
"2016-04-05",3,"LIVING_SPECIMEN",19
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2013-07-09",0,"PRESERVED_SPECIMEN",158
"2013-12-20",5,"OBSERVATION",18
"2011-06-10",5,"UNKNOWN",246
"2013-02-20",0,"UNKNOWN",4
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",18
"2012-01-18",1,"OBSERVATION",1830
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",51
"2015-07-03",1,"HUMAN_OBSERVATION",7733
"2016-01-04",5,"PRESERVED_SPECIMEN",830
"2014-09-08",1,"MACHINE_OBSERVATION",173
"2013-07-09",5,"UNKNOWN",246
"2016-04-05",1,"MACHINE_OBSERVATION",176
"2011-06-10",1,"OBSERVATION",1830
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",18
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2008-04-01",1,"UNKNOWN",1131
"2008-06-27",5,"OBSERVATION",18
"2014-09-08",5,"OBSERVATION",18
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2016-04-05",5,"OBSERVATION",18
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2012-01-18",6,"UNKNOWN",211
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",5114
"2016-04-05",5,"PRESERVED_SPECIMEN",830
"2012-03-26",0,"PRESERVED_SPECIMEN",174
"2014-09-08",0,"PRESERVED_SPECIMEN",70
"2013-07-09",1,"PRESERVED_SPECIMEN",7282
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2014-03-28",0,"UNKNOWN",4
"2011-06-10",6,"UNKNOWN",212
"2013-02-20",1,"UNKNOWN",653
"2015-04-09",0,"UNKNOWN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",7650
"2012-03-26",5,"UNKNOWN",260
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",2176
"2013-07-09",6,"UNKNOWN",37
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",831
"2010-11-17",5,"OBSERVATION",18
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",163
"2012-03-26",1,"OBSERVATION",1830
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",5,"PRESERVED_SPECIMEN",111
"2008-06-27",1,"PRESERVED_SPECIMEN",2542
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",2231
"2012-03-26",1,"PRESERVED_SPECIMEN",4384
"2014-09-08",1,"PRESERVED_SPECIMEN",7022
"2008-10-10",0,"UNKNOWN",4
"2014-03-28",1,"UNKNOWN",127
"2013-09-10",0,"UNKNOWN",4
"2015-04-09",1,"UNKNOWN",1563
"2009-12-16",5,"PRESERVED_SPECIMEN",112
"2009-06-17",5,"UNKNOWN",246
"2012-03-26",6,"UNKNOWN",211
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2012-07-13",5,"PRESERVED_SPECIMEN",113
"2016-07-04",6,"PRESERVED_SPECIMEN",2246
"2009-04-06",0,"UNKNOWN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2009-06-17",1,"OBSERVATION",496
"2011-09-05",5,"OBSERVATION",18
"2015-10-01",1,"UNKNOWN",131
"2009-09-25",5,"OBSERVATION",18
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",648
"2015-07-03",1,"MACHINE_OBSERVATION",173
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",487
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2016-12-27",0,"PRESERVED_SPECIMEN",45
"2011-09-05",0,"PRESERVED_SPECIMEN",182
"2011-02-21",5,"OBSERVATION",18
"2008-10-10",1,"UNKNOWN",795
"2009-09-25",0,"PRESERVED_SPECIMEN",33
"2013-09-10",1,"UNKNOWN",652
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",5,"UNKNOWN",28
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",428
"2011-02-21",0,"PRESERVED_SPECIMEN",182
"2009-06-17",6,"UNKNOWN",212
"2015-07-03",0,"PRESERVED_SPECIMEN",54
"2012-01-18",3,"LIVING_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",28
"2011-09-05",5,"UNKNOWN",246
"2010-07-26",0,"UNKNOWN",4
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",652
"2009-09-25",5,"UNKNOWN",246
"2016-10-07",1,"OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",789
"2011-02-21",5,"UNKNOWN",246
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",9
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"PRESERVED_SPECIMEN",9145
"2011-09-05",1,"PRESERVED_SPECIMEN",5283
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",4123
"2016-10-07",6,"UNKNOWN",145
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"OBSERVATION",18
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",5194
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",7146
"2008-12-17",0,"UNKNOWN",4
"2016-12-27",6,"UNKNOWN",145
"2011-09-05",6,"UNKNOWN",210
"2010-07-26",1,"UNKNOWN",1355
"2016-10-07",1,"LITERATURE",1
"2011-06-10",5,"OBSERVATION",18
"2012-01-18",0,"PRESERVED_SPECIMEN",182
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2009-09-25",6,"UNKNOWN",212
"2008-04-01",5,"UNKNOWN",244
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",212
"2016-12-27",1,"LITERATURE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",182
"2016-10-07",1,"HUMAN_OBSERVATION",9400
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",115
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",183
"2013-07-09",5,"PRESERVED_SPECIMEN",115
"2016-12-27",1,"HUMAN_OBSERVATION",13326
"2013-02-20",5,"UNKNOWN",246
"2014-03-28",1,"MACHINE_OBSERVATION",173
"2008-04-01",1,"PRESERVED_SPECIMEN",2122
"2015-04-09",4,"UNKNOWN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",115
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2008-12-17",1,"UNKNOWN",801
"2012-01-18",5,"LIVING_SPECIMEN",7
"2010-04-01",0,"UNKNOWN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",5309
"2013-02-20",1,"OBSERVATION",2960
"2008-04-01",6,"UNKNOWN",87
"2014-03-28",0,"PRESERVED_SPECIMEN",54
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",4
"2010-04-01",1,"OBSERVATION",636
"2011-06-10",1,"PRESERVED_SPECIMEN",5271
"2012-03-26",5,"OBSERVATION",18
"2015-04-09",0,"PRESERVED_SPECIMEN",54
"2008-06-27",5,"PRESERVED_SPECIMEN",20
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",918
"2012-03-26",5,"PRESERVED_SPECIMEN",98
"2014-09-08",5,"PRESERVED_SPECIMEN",124
"2013-07-09",5,"LIVING_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",924
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",246
"2013-02-20",6,"UNKNOWN",37
"2017-04-12",1,"UNKNOWN",147
"2015-01-19",0,"UNKNOWN",4
"2016-07-04",1,"UNKNOWN",133
"2015-04-09",5,"UNKNOWN",32
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",922
"2012-01-18",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",1356
"2014-03-28",1,"OBSERVATION",145
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"PRESERVED_SPECIMEN",8221
"2015-04-09",1,"OBSERVATION",9
"2009-06-17",5,"OBSERVATION",18
"2016-10-07",3,"LIVING_SPECIMEN",19
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",653
"2015-04-09",1,"PRESERVED_SPECIMEN",7098
"2015-10-01",5,"UNKNOWN",28
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",250
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",553
"2014-09-08",5,"LIVING_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",826
"2009-04-06",5,"OBSERVATION",18
"2009-06-17",0,"PRESERVED_SPECIMEN",523
"2012-10-31",0,"UNKNOWN",4
"2016-12-27",3,"LIVING_SPECIMEN",19
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",246
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",37
"2013-09-10",5,"UNKNOWN",246
"2015-01-19",1,"UNKNOWN",1626
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",521
"2012-10-31",1,"OBSERVATION",2960
"2015-04-09",6,"UNKNOWN",998
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2016-10-07",1,"MACHINE_OBSERVATION",176
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2015-07-03",3,"LIVING_SPECIMEN",18
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",372
"2013-09-10",1,"OBSERVATION",145
"2016-10-07",5,"OBSERVATION",18
"2016-12-27",1,"MACHINE_OBSERVATION",177
"2008-10-10",1,"PRESERVED_SPECIMEN",3380
"2009-04-06",5,"UNKNOWN",246
"2014-03-28",1,"HUMAN_OBSERVATION",4584
"2015-10-01",6,"UNKNOWN",37
"2016-10-07",0,"PRESERVED_SPECIMEN",47
"2016-12-27",5,"OBSERVATION",18
"2015-04-09",1,"HUMAN_OBSERVATION",7732
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",3923
"2012-10-31",1,"UNKNOWN",869
"2016-12-27",5,"PRESERVED_SPECIMEN",830
"2011-09-05",5,"PRESERVED_SPECIMEN",114
"2010-07-26",0,"PRESERVED_SPECIMEN",157
"2008-10-10",6,"UNKNOWN",209
"2009-09-25",5,"PRESERVED_SPECIMEN",108
"2013-09-10",6,"UNKNOWN",37
"2009-04-06",1,"PRESERVED_SPECIMEN",3897
"2011-02-21",5,"PRESERVED_SPECIMEN",112
"2015-07-03",5,"PRESERVED_SPECIMEN",894
"2015-10-01",1,"HUMAN_OBSERVATION",7736
"2010-07-26",5,"UNKNOWN",246
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"UNKNOWN",4
"2009-04-06",6,"UNKNOWN",209
"2016-10-07",5,"LIVING_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",4437
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",20
"2016-10-07",1,"PRESERVED_SPECIMEN",9233
"2010-07-26",1,"OBSERVATION",636
"2013-12-20",0,"UNKNOWN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",27
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",2417
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",638
"2008-04-01",5,"OBSERVATION",18
"2010-07-26",1,"PRESERVED_SPECIMEN",4114
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",401
"2017-04-12",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",635
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",1132
"2007-12-19",0,"UNKNOWN",4
"2008-12-17",5,"UNKNOWN",246
"2010-07-26",6,"UNKNOWN",217
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",100
"2012-12-11",1,"UNKNOWN",869
"2013-02-20",5,"OBSERVATION",18
"2014-09-08",0,"UNKNOWN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"LIVING_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2017-04-12",0,"PRESERVED_SPECIMEN",50
"2016-10-07",6,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",18
"2011-06-10",5,"PRESERVED_SPECIMEN",114
"2013-02-20",0,"PRESERVED_SPECIMEN",162
"2016-10-07",6,"HUMAN_OBSERVATION",14
"2008-12-17",1,"OBSERVATION",475
"2015-04-09",3,"LIVING_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",125
"2008-12-17",1,"PRESERVED_SPECIMEN",3368
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",157
"2016-12-27",6,"HUMAN_OBSERVATION",14
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"UNKNOWN",131
"2017-04-12",5,"UNKNOWN",28
"2015-01-19",4,"UNKNOWN",10
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",163
"2009-04-06",3,"PRESERVED_SPECIMEN",5
