"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2069
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1521
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2491
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",175
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",454
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",668
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",728
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2778
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",48
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1116
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",948
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1663
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",683
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",868
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1663
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1322
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1438
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1011
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",223
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",400
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2848
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",609
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1451
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",112
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1746
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2018
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",385
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",488
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1181
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
