"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",88,114,0,0,0
"2016-12-27",88,114,0,0,0
"2017-04-12",88,114,0,0,0
"2017-07-24",88,114,0,0,0
"2017-12-22",57,340,0,0,0
"2018-04-09",57,340,0,0,0
"2018-07-11",57,340,0,0,0
"2018-09-28",57,340,0,0,0
"2019-01-01",57,340,0,0,0
"2019-04-06",57,364,0,0,0
"2019-07-01",57,364,0,0,0
"2019-10-09",57,364,0,0,0
"2020-01-01",116,479,0,0,0
"2020-04-01",116,479,0,0,0
"2020-07-01",112,500,0,0,0
"2020-10-01",154,912,0,0,0
"2021-01-01",154,912,0,0,0
"2021-04-01",154,912,0,0,0
"2021-07-01",148,923,0,0,0
"2021-10-01",148,923,0,0,0
"2022-01-01",148,923,0,0,0
"2022-04-01",149,938,0,0,0
"2022-07-01",149,938,0,0,0
