"snapshot","kingdom","speciesCount"
"2016-04-05",7,437
"2016-04-05",8,1
"2013-12-20",0,7
"2013-12-20",1,12090
"2013-12-20",2,17
"2016-12-27",0,20
"2013-12-20",3,330
"2016-12-27",1,17803
"2013-12-20",4,1275
"2016-12-27",2,16
"2013-12-20",5,3219
"2016-12-27",3,524
"2013-12-20",6,7728
"2016-12-27",4,1420
"2013-12-20",7,431
"2016-12-27",5,5773
"2013-12-20",8,1
"2016-12-27",6,9909
"2016-12-27",7,439
"2016-12-27",8,1
"2008-10-10",0,5
"2008-10-10",1,7270
"2008-10-10",2,7
"2008-10-10",3,108
"2008-10-10",4,855
"2008-10-10",5,1712
"2008-10-10",6,4912
"2008-10-10",7,414
"2008-10-10",8,1
"2012-03-26",0,5
"2012-03-26",1,10594
"2012-07-13",0,5
"2012-03-26",2,17
"2012-07-13",1,10830
"2012-03-26",3,303
"2012-07-13",2,17
"2012-03-26",4,1208
"2012-07-13",3,303
"2012-03-26",5,2941
"2012-07-13",4,1209
"2012-03-26",6,7108
"2012-07-13",5,2999
"2012-03-26",7,430
"2012-07-13",6,7284
"2012-03-26",8,1
"2012-07-13",7,430
"2012-12-11",0,5
"2012-07-13",8,1
"2012-12-11",1,11306
"2012-12-11",2,17
"2012-12-11",3,322
"2012-12-11",4,1208
"2012-12-11",5,3130
"2012-12-11",6,7582
"2012-12-11",7,432
"2012-12-11",8,1
"2015-07-03",0,19
"2015-07-03",1,14486
"2015-07-03",2,20
"2015-07-03",3,373
"2015-07-03",4,1381
"2015-07-03",5,3860
"2015-07-03",6,9046
"2015-07-03",7,437
"2015-07-03",8,1
"2014-09-08",0,12
"2014-09-08",1,13268
"2014-09-08",2,19
"2014-09-08",3,347
"2014-09-08",4,1289
"2014-09-08",5,3339
"2014-09-08",6,8272
"2014-09-08",7,434
"2014-09-08",8,1
"2009-09-25",0,4
"2009-09-25",1,8725
"2009-09-25",2,11
"2009-09-25",3,248
"2009-09-25",4,863
"2009-09-25",5,2394
"2009-09-25",6,5699
"2009-09-25",7,416
"2009-09-25",8,1
"2010-04-01",0,4
"2010-04-01",1,8920
"2010-04-01",2,11
"2010-04-01",3,248
"2014-03-28",0,12
"2010-04-01",4,1020
"2014-03-28",1,12863
"2010-04-01",5,2418
"2014-03-28",2,19
"2010-04-01",6,5941
"2014-03-28",3,345
"2010-04-01",7,364
"2014-03-28",4,1286
"2010-04-01",8,1
"2014-03-28",5,3299
"2014-03-28",6,8021
"2014-03-28",7,431
"2014-03-28",8,1
"2009-06-17",0,4
"2009-06-17",1,8565
"2009-06-17",2,11
"2009-06-17",3,183
"2009-06-17",4,859
"2009-06-17",5,1798
"2009-06-17",6,5362
"2009-06-17",7,416
"2009-06-17",8,1
"2018-07-11",0,57
"2018-07-11",1,30936
"2018-07-11",2,20
"2018-07-11",3,578
"2018-07-11",4,1530
"2018-07-11",5,6880
"2012-01-18",0,6
"2018-07-11",6,14411
"2012-01-18",1,10573
"2018-07-11",7,459
"2012-01-18",2,16
"2018-07-11",8,1
"2012-01-18",3,280
"2012-01-18",4,1212
"2012-01-18",5,2949
"2012-01-18",6,6788
"2012-01-18",7,429
"2012-01-18",8,1
"2013-02-20",0,5
"2013-02-20",1,11388
"2013-02-20",2,17
"2013-02-20",3,322
"2013-02-20",4,1217
"2013-02-20",5,3134
"2015-01-19",0,12
"2013-02-20",6,7593
"2015-01-19",1,14003
"2017-07-24",0,20
"2013-02-20",7,432
"2015-01-19",2,20
"2017-07-24",1,19051
"2013-02-20",8,1
"2015-01-19",3,373
"2017-07-24",2,16
"2015-01-19",4,1341
"2017-07-24",3,524
"2015-01-19",5,3706
"2017-07-24",4,1419
"2015-01-19",6,8595
"2017-07-24",5,5840
"2015-01-19",7,437
"2017-07-24",6,10008
"2015-01-19",8,1
"2017-07-24",7,439
"2017-12-22",0,41
"2011-09-05",0,5
"2017-07-24",8,1
"2017-12-22",1,30605
"2011-09-05",1,9399
"2017-12-22",2,16
"2011-09-05",2,16
"2017-12-22",3,554
"2011-09-05",3,278
"2017-12-22",4,1639
"2011-09-05",4,1163
"2017-12-22",5,6772
"2011-09-05",5,2886
"2017-12-22",6,14134
"2011-09-05",6,6587
"2017-12-22",7,406
"2011-09-05",7,426
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,8739
"2010-07-26",1,8786
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,248
"2010-07-26",3,246
"2009-12-16",4,863
"2010-07-26",4,1006
"2009-12-16",5,2400
"2010-07-26",5,2401
"2009-12-16",6,5790
"2010-07-26",6,5893
"2009-12-16",7,416
"2010-07-26",7,425
"2009-12-16",8,1
"2016-07-04",0,20
"2016-07-04",1,17020
"2016-07-04",2,20
"2016-07-04",3,523
"2016-07-04",4,1408
"2016-07-04",5,5593
"2016-07-04",6,9730
"2016-07-04",7,437
"2016-07-04",8,1
"2016-10-07",0,20
"2016-10-07",1,17082
"2016-10-07",2,20
"2016-10-07",3,523
"2016-10-07",4,1409
"2016-10-07",5,5684
"2016-10-07",6,9834
"2016-10-07",7,437
"2016-10-07",8,1
"2015-10-01",0,19
"2015-10-01",1,14799
"2015-10-01",2,20
"2015-10-01",3,373
"2015-10-01",4,1388
"2015-10-01",5,3887
"2015-10-01",6,9264
"2015-10-01",7,433
"2015-10-01",8,1
"2013-09-10",0,7
"2013-09-10",1,12618
"2013-09-10",2,17
"2013-09-10",3,332
"2013-09-10",4,1275
"2013-09-10",5,3311
"2013-09-10",6,7767
"2013-09-10",7,432
"2013-09-10",8,1
"2008-12-17",0,4
"2008-12-17",1,7621
"2008-12-17",2,7
"2008-12-17",3,108
"2008-12-17",4,856
"2008-12-17",5,1716
"2008-12-17",6,4938
"2008-12-17",7,414
"2008-12-17",8,1
"2011-06-10",0,5
"2011-06-10",1,9388
"2011-06-10",2,16
"2011-06-10",3,282
"2011-06-10",4,1162
"2011-06-10",5,2964
"2011-06-10",6,6588
"2011-06-10",7,424
"2011-06-10",8,1
"2007-12-19",0,4
"2007-12-19",1,5817
"2007-12-19",2,7
"2007-12-19",3,101
"2007-12-19",4,679
"2007-12-19",5,1646
"2007-12-19",6,4254
"2007-12-19",7,351
"2007-12-19",8,1
"2016-01-04",0,19
"2016-01-04",1,16703
"2016-01-04",2,20
"2016-01-04",3,373
"2016-01-04",4,1403
"2016-01-04",5,5470
"2016-01-04",6,9542
"2016-01-04",7,437
"2016-01-04",8,1
"2018-04-09",0,57
"2018-04-09",1,30799
"2018-04-09",2,20
"2018-04-09",3,577
"2018-04-09",4,1497
"2018-04-09",5,6789
"2018-04-09",6,14307
"2018-04-09",7,456
"2018-04-09",8,1
"2008-06-27",0,5
"2008-06-27",1,7051
"2008-06-27",2,7
"2008-06-27",3,108
"2008-06-27",4,847
"2008-06-27",5,1705
"2008-06-27",6,4887
"2008-06-27",7,414
"2008-06-27",8,1
"2010-11-17",0,4
"2010-11-17",1,9197
"2010-11-17",2,11
"2010-11-17",3,249
"2010-11-17",4,1041
"2010-11-17",5,2413
"2010-11-17",6,6158
"2010-11-17",7,426
"2013-05-21",0,7
"2013-05-21",1,11783
"2013-05-21",2,17
"2013-05-21",3,332
"2013-05-21",4,1263
"2013-05-21",5,3170
"2013-05-21",6,7632
"2013-05-21",7,432
"2013-05-21",8,1
"2015-04-09",0,19
"2015-04-09",1,14906
"2015-04-09",2,20
"2015-04-09",3,373
"2011-02-21",0,5
"2015-04-09",4,1381
"2011-02-21",1,9228
"2015-04-09",5,3721
"2011-02-21",2,11
"2015-04-09",6,8735
"2011-02-21",3,250
"2015-04-09",7,437
"2011-02-21",4,1139
"2015-04-09",8,1
"2011-02-21",5,2558
"2011-02-21",6,6317
"2011-02-21",7,414
"2008-04-01",0,5
"2008-04-01",1,6838
"2008-04-01",2,7
"2008-04-01",3,101
"2008-04-01",4,683
"2008-04-01",5,1666
"2008-04-01",6,4505
"2008-04-01",7,392
"2008-04-01",8,1
"2017-10-12",0,25
"2017-10-12",1,20628
"2017-10-12",2,16
"2017-10-12",3,554
"2017-10-12",4,1431
"2017-10-12",5,6070
"2017-10-12",6,10213
"2017-10-12",7,439
"2017-10-12",8,1
"2013-07-09",0,7
"2013-07-09",1,12559
"2013-07-09",2,17
"2013-07-09",3,332
"2012-10-31",0,5
"2013-07-09",4,1275
"2012-10-31",1,11302
"2013-07-09",5,3311
"2012-10-31",2,17
"2013-07-09",6,7743
"2012-10-31",3,322
"2013-07-09",7,432
"2012-10-31",4,1209
"2013-07-09",8,1
"2012-10-31",5,3101
"2012-10-31",6,7363
"2012-10-31",7,432
"2012-10-31",8,1
"2018-09-28",0,57
"2018-09-28",1,31691
"2018-09-28",2,20
"2018-09-28",3,578
"2018-09-28",4,1532
"2018-09-28",5,6994
"2018-09-28",6,15187
"2018-09-28",7,459
"2018-09-28",8,1
"2017-04-12",0,20
"2017-04-12",1,18303
"2017-04-12",2,16
"2017-04-12",3,524
"2017-04-12",4,1419
"2017-04-12",5,5841
"2017-04-12",6,9974
"2017-04-12",7,439
"2017-04-12",8,1
"2009-04-06",0,4
"2009-04-06",1,8229
"2009-04-06",2,11
"2009-04-06",3,183
"2009-04-06",4,857
"2009-04-06",5,1737
"2009-04-06",6,5302
"2009-04-06",7,414
"2009-04-06",8,1
"2016-04-05",0,20
"2016-04-05",1,16917
"2016-04-05",2,20
"2016-04-05",3,523
"2016-04-05",4,1408
"2016-04-05",5,5590
"2016-04-05",6,9858
