"snapshot","national","international"
"2009-09-25",0,16790
"2017-04-12",2798,35384
"2007-12-19",0,11432
"2009-12-16",0,16898
"2011-09-05",0,19222
"2010-11-17",0,17715
"2018-09-28",16806,49159
"2012-12-11",0,21063
"2015-10-01",898,29953
"2016-12-27",2751,34764
"2009-06-17",0,15622
"2013-02-20",0,21175
"2012-10-31",0,21927
"2013-05-21",0,22059
"2012-03-26",0,21086
"2015-07-03",883,29338
"2013-07-09",0,24099
"2015-01-19",810,28230
"2008-12-17",0,14354
"2018-07-11",15254,48326
"2011-02-21",0,18186
"2008-06-27",0,13728
"2013-12-20",0,25098
"2017-12-22",14871,48441
"2014-03-28",0,26058
"2015-04-09",834,29336
"2008-10-10",0,13940
"2013-09-10",0,24239
"2009-04-06",0,15149
"2012-07-13",0,21566
"2014-09-08",0,26772
"2016-10-07",2503,34396
"2010-07-26",0,16964
"2016-07-04",2504,34135
"2018-04-09",15217,48032
"2016-01-04",917,33730
"2016-04-05",2494,34158
"2011-06-10",0,19248
"2012-01-18",0,20735
"2008-04-01",0,12827
"2010-04-01",0,17119
"2017-10-12",3371,38065
"2017-07-24",2814,36177
