"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"LIVING_SPECIMEN",23
"2016-12-27",4,"UNKNOWN",852
"2015-07-03",3,"LIVING_SPECIMEN",512
"2017-07-24",7,"FOSSIL_SPECIMEN",43
"2018-09-28",5,"LIVING_SPECIMEN",1028
"2018-09-28",5,"OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",2209
"2013-09-10",4,"UNKNOWN",1907
"2010-11-17",6,"OBSERVATION",338
"2012-07-13",6,"LIVING_SPECIMEN",3194
"2017-12-22",3,"LIVING_SPECIMEN",498
"2012-03-26",6,"FOSSIL_SPECIMEN",10530
"2017-07-24",1,"PRESERVED_SPECIMEN",244727
"2017-10-12",1,"MACHINE_OBSERVATION",1787
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",15174
"2009-09-25",3,"OBSERVATION",5
"2009-12-16",2,"LIVING_SPECIMEN",7
"2013-02-20",7,"LIVING_SPECIMEN",60
"2013-12-20",3,"PRESERVED_SPECIMEN",136
"2008-06-27",6,"FOSSIL_SPECIMEN",10038
"2012-03-26",0,"PRESERVED_SPECIMEN",2076
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",22
"2015-10-01",4,"PRESERVED_SPECIMEN",10858
"2012-12-11",4,"PRESERVED_SPECIMEN",9425
"2016-01-04",7,"UNKNOWN",250
"2008-06-27",0,"PRESERVED_SPECIMEN",612
"2008-06-27",7,"UNKNOWN",93
"2009-09-25",4,"UNKNOWN",336
"2007-12-19",4,"UNKNOWN",30
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2016-10-07",7,"HUMAN_OBSERVATION",119
"2016-07-04",1,"HUMAN_OBSERVATION",98633
"2010-04-01",3,"LIVING_SPECIMEN",189
"2013-05-21",4,"UNKNOWN",1919
"2015-01-19",5,"UNKNOWN",818
"2018-07-11",3,"UNKNOWN",28092
"2012-10-31",0,"UNKNOWN",6493
"2014-09-08",1,"OBSERVATION",180688
"2010-07-26",5,"LIVING_SPECIMEN",770
"2018-04-09",1,"FOSSIL_SPECIMEN",70717
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",41
"2017-12-22",7,"HUMAN_OBSERVATION",151
"2017-04-12",3,"PRESERVED_SPECIMEN",2271
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",9927
"2017-10-12",0,"FOSSIL_SPECIMEN",2705
"2008-04-01",3,"OBSERVATION",5
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",945
"2016-10-07",4,"LIVING_SPECIMEN",77
"2011-02-21",1,"PRESERVED_SPECIMEN",107716
"2012-01-18",0,"HUMAN_OBSERVATION",1710
"2016-10-07",4,"OBSERVATION",40414
"2008-12-17",3,"PRESERVED_SPECIMEN",125
"2013-09-10",4,"FOSSIL_SPECIMEN",1636
"2014-03-28",7,"PRESERVED_SPECIMEN",18315
"2016-12-27",5,"UNKNOWN",503
"2015-07-03",4,"LIVING_SPECIMEN",52
"2018-09-28",6,"LIVING_SPECIMEN",5151
"2018-09-28",6,"OBSERVATION",231
"2010-11-17",7,"LIVING_SPECIMEN",60
"2013-09-10",5,"UNKNOWN",427
"2010-11-17",7,"OBSERVATION",1355
"2012-07-13",7,"LIVING_SPECIMEN",60
