"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2060,1908,253,18,0
"2017-04-12",5557,7460,720,68,0
"2007-12-19",1675,1730,207,17,0
"2009-12-16",2354,2337,253,18,0
"2011-09-05",2757,3498,346,32,0
"2010-11-17",2526,2935,253,22,0
"2018-09-28",8265,11638,2581,249,0
"2012-12-11",2971,4193,371,33,0
"2015-10-01",4248,5315,495,43,0
"2016-12-27",5313,7328,720,71,0
"2009-06-17",1895,1727,253,18,0
"2013-02-20",2986,4204,372,33,0
"2012-10-31",2973,3973,370,33,0
"2013-05-21",3080,4238,373,33,0
"2012-03-26",2843,3760,360,32,0
"2015-07-03",4230,5229,496,43,0
"2013-07-09",3147,4309,372,33,0
"2015-01-19",4042,5376,500,43,0
"2008-12-17",1718,1671,249,18,0
"2018-07-11",7036,9928,1857,118,0
"2011-02-21",2706,3285,256,22,0
"2008-06-27",1742,1646,230,17,0
"2013-12-20",3137,4294,408,34,0
"2017-12-22",6746,9073,1540,130,0
"2014-03-28",3480,4451,413,34,0
"2015-04-09",4193,5457,496,43,0
"2008-10-10",1729,1675,247,18,0
"2013-09-10",3145,4308,408,34,0
"2009-04-06",1870,1717,253,18,0
"2012-07-13",2930,3890,372,34,0
"2014-09-08",3741,4673,474,42,0
"2016-10-07",5014,7143,687,55,0
"2010-07-26",2510,2716,300,22,0
"2016-07-04",5045,7284,686,47,0
"2018-04-09",6902,9484,1590,106,0
"2016-01-04",4832,6489,511,48,0
"2016-04-05",5005,7296,693,49,0
"2011-06-10",2791,3566,351,22,0
"2012-01-18",2843,3720,349,32,0
"2008-04-01",1816,1777,207,17,0
"2010-04-01",2450,2633,262,22,0
"2017-10-12",6349,7885,904,88,0
"2017-07-24",5696,7559,737,68,0
