"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",65
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OCCURRENCE",15894
"2007-12-19",1,"OBSERVATION",7
"2007-12-19",1,"FOSSIL_SPECIMEN",154
"2007-12-19",1,"PRESERVED_SPECIMEN",56
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"LIVING_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",20
"2007-12-19",6,"OCCURRENCE",4957
"2007-12-19",6,"LIVING_SPECIMEN",74
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",109
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",18
"2008-04-01",0,"OCCURRENCE",48
"2008-04-01",1,"FOSSIL_SPECIMEN",154
"2008-04-01",1,"PRESERVED_SPECIMEN",57
"2008-04-01",1,"OBSERVATION",7
"2008-04-01",1,"OCCURRENCE",16898
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"LIVING_SPECIMEN",11
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",2551
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-04-01",6,"OCCURRENCE",4397
"2008-04-01",7,"PRESERVED_SPECIMEN",109
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",6
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"OCCURRENCE",16875
"2008-06-27",1,"OBSERVATION",7
"2008-06-27",1,"FOSSIL_SPECIMEN",373
"2008-06-27",1,"PRESERVED_SPECIMEN",57
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",11
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"LIVING_SPECIMEN",74
"2008-06-27",6,"OCCURRENCE",822
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2546
"2008-06-27",7,"PRESERVED_SPECIMEN",109
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2008-10-10",0,"OCCURRENCE",6
"2008-10-10",1,"OBSERVATION",7
"2008-10-10",1,"FOSSIL_SPECIMEN",375
"2008-10-10",1,"PRESERVED_SPECIMEN",57
"2008-10-10",1,"OCCURRENCE",16877
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"OCCURRENCE",2
"2008-10-10",6,"OCCURRENCE",608
"2008-10-10",6,"LIVING_SPECIMEN",74
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",2871
"2008-10-10",7,"PRESERVED_SPECIMEN",109
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",25
"2008-12-17",0,"OCCURRENCE",6
"2008-12-17",1,"FOSSIL_SPECIMEN",378
"2008-12-17",1,"PRESERVED_SPECIMEN",75
"2008-12-17",1,"OBSERVATION",7
"2008-12-17",1,"OCCURRENCE",16870
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",2
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"LIVING_SPECIMEN",11
"2008-12-17",6,"LIVING_SPECIMEN",74
"2008-12-17",6,"OCCURRENCE",321
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",3372
"2008-12-17",7,"PRESERVED_SPECIMEN",109
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",25
"2009-04-06",0,"OCCURRENCE",6
"2009-04-06",1,"OCCURRENCE",16883
"2009-04-06",1,"HUMAN_OBSERVATION",14
"2009-04-06",1,"OBSERVATION",7
"2009-04-06",1,"FOSSIL_SPECIMEN",380
"2009-04-06",1,"PRESERVED_SPECIMEN",78
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",5,"OCCURRENCE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"LIVING_SPECIMEN",74
"2009-04-06",6,"OCCURRENCE",321
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",3375
"2009-04-06",7,"PRESERVED_SPECIMEN",109
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",33
"2009-06-17",0,"OCCURRENCE",6
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"PRESERVED_SPECIMEN",94
"2009-06-17",1,"OCCURRENCE",16878
"2009-06-17",1,"HUMAN_OBSERVATION",14
"2009-06-17",1,"OBSERVATION",7
"2009-06-17",1,"FOSSIL_SPECIMEN",380
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",5,"OCCURRENCE",2
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",4173
"2009-06-17",6,"LIVING_SPECIMEN",179
"2009-06-17",6,"OCCURRENCE",191
"2009-06-17",6,"HUMAN_OBSERVATION",35
"2009-06-17",7,"PRESERVED_SPECIMEN",109
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"OCCURRENCE",6
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",33
"2009-09-25",1,"OCCURRENCE",16878
"2009-09-25",1,"HUMAN_OBSERVATION",14
"2009-09-25",1,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",380
"2009-09-25",1,"PRESERVED_SPECIMEN",98
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",5,"OCCURRENCE",2
"2009-09-25",6,"PRESERVED_SPECIMEN",4174
"2009-09-25",6,"LIVING_SPECIMEN",179
"2009-09-25",6,"OCCURRENCE",191
"2009-09-25",6,"HUMAN_OBSERVATION",35
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",109
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",24
"2009-12-16",1,"FOSSIL_SPECIMEN",436
"2009-12-16",1,"PRESERVED_SPECIMEN",99
"2009-12-16",1,"OCCURRENCE",16878
"2009-12-16",1,"HUMAN_OBSERVATION",14
"2009-12-16",1,"OBSERVATION",7
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",5,"OCCURRENCE",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",3216
"2009-12-16",6,"LIVING_SPECIMEN",180
"2009-12-16",6,"OCCURRENCE",132
"2009-12-16",6,"HUMAN_OBSERVATION",35
"2009-12-16",7,"PRESERVED_SPECIMEN",109
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",24
"2010-04-01",1,"FOSSIL_SPECIMEN",436
"2010-04-01",1,"PRESERVED_SPECIMEN",98
"2010-04-01",1,"OCCURRENCE",16878
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2010-04-01",1,"OBSERVATION",7
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",5,"OCCURRENCE",2
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",3216
"2010-04-01",6,"LIVING_SPECIMEN",180
"2010-04-01",6,"OCCURRENCE",132
"2010-04-01",6,"HUMAN_OBSERVATION",35
"2010-04-01",7,"PRESERVED_SPECIMEN",109
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",24
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",435
"2010-07-26",1,"PRESERVED_SPECIMEN",69
"2010-07-26",1,"OCCURRENCE",16878
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"OCCURRENCE",2
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",6,"FOSSIL_SPECIMEN",2
