"snapshot","kingdom","speciesCount"
"2007-12-19",1,28
"2007-12-19",4,1
"2007-12-19",5,13
"2007-12-19",6,5
"2007-12-19",7,79
"2008-04-01",1,29
"2008-04-01",4,1
"2008-04-01",5,13
"2008-04-01",6,75
"2008-04-01",7,79
"2008-06-27",1,29
"2008-06-27",4,1
"2008-06-27",5,13
"2008-06-27",6,71
"2008-06-27",7,79
"2008-10-10",1,29
"2008-10-10",4,1
"2008-10-10",5,13
"2008-10-10",6,89
"2008-10-10",7,79
"2008-12-17",1,26
"2008-12-17",4,1
"2008-12-17",5,13
"2008-12-17",6,110
"2008-12-17",7,79
"2009-04-06",1,28
"2009-04-06",4,1
"2009-04-06",5,13
"2009-04-06",6,112
"2009-04-06",7,79
"2009-06-17",1,36
"2009-06-17",4,1
"2009-06-17",5,13
"2009-06-17",6,112
"2009-06-17",7,79
"2009-09-25",1,38
"2009-09-25",4,1
"2009-09-25",5,13
"2009-09-25",6,112
"2009-09-25",7,79
"2009-12-16",1,38
"2009-12-16",4,1
"2009-12-16",5,13
"2009-12-16",6,109
"2009-12-16",7,79
"2010-04-01",1,38
"2010-04-01",4,1
"2010-04-01",5,13
"2010-04-01",6,109
"2010-04-01",7,79
"2010-07-26",1,25
"2010-07-26",4,1
"2010-07-26",5,13
"2010-07-26",6,109
"2010-07-26",7,79
"2010-11-17",1,32
"2010-11-17",4,1
"2010-11-17",5,13
"2010-11-17",6,111
"2010-11-17",7,78
"2011-02-21",1,32
"2011-02-21",4,1
"2011-02-21",5,13
"2011-02-21",6,112
"2011-02-21",7,78
"2011-06-10",1,56
"2011-06-10",4,1
"2011-06-10",5,13
"2011-06-10",6,114
"2011-06-10",7,78
"2011-09-05",1,56
"2011-09-05",4,1
"2011-09-05",5,13
"2011-09-05",6,114
"2011-09-05",7,78
"2012-01-18",1,96
"2012-01-18",4,1
"2012-01-18",5,13
"2012-01-18",6,131
"2012-01-18",7,78
"2012-03-26",1,97
"2012-03-26",4,1
"2012-03-26",5,13
"2012-03-26",6,133
"2012-03-26",7,78
"2012-07-13",1,98
"2012-07-13",4,1
