"snapshot","national","international"
"2010-11-17",0,16744
"2018-09-28",17588,193711
"2012-12-11",0,21812
"2015-10-01",1309,139502
"2016-12-27",1309,169698
"2009-06-17",0,10615
"2013-02-20",0,21678
"2012-10-31",0,22508
"2013-05-21",0,25462
"2012-03-26",0,21694
"2015-07-03",1309,139216
"2013-07-09",0,24242
"2015-01-19",1309,37877
"2008-12-17",0,10327
"2018-07-11",17588,192998
"2011-02-21",0,17658
"2008-06-27",0,10036
"2013-12-20",1309,134484
"2017-12-22",17588,193677
"2014-03-28",1309,29029
"2015-04-09",1309,138030
"2008-10-10",0,10256
"2013-09-10",1309,23895
"2009-04-06",0,10275
"2012-07-13",0,21576
"2014-09-08",1309,33593
"2016-10-07",1309,164049
"2010-07-26",0,12822
"2016-07-04",1309,164558
"2018-04-09",17588,192706
"2016-01-04",1309,158135
"2016-04-05",1309,162004
"2011-06-10",0,19273
"2012-01-18",0,21511
"2008-04-01",0,8982
"2010-04-01",0,14496
"2017-10-12",1309,171304
"2017-07-24",1309,171126
"2009-09-25",0,14354
"2017-04-12",1309,170754
"2007-12-19",0,9041
"2009-12-16",0,14397
"2011-09-05",0,20091
