"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",256,155,0,0,0
"2018-09-28",1159,1471,136,0,0
"2012-12-11",391,245,2,0,0
"2015-10-01",508,454,43,0,0
"2016-12-27",614,489,107,0,0
"2009-06-17",322,150,0,0,0
"2013-02-20",390,228,2,0,0
"2012-10-31",390,241,2,0,0
"2013-05-21",391,284,2,0,0
"2012-03-26",429,239,0,0,0
"2015-07-03",502,461,42,0,0
"2013-07-09",395,284,2,0,0
"2015-01-19",480,416,42,0,0
"2008-12-17",323,150,0,0,0
"2018-07-11",743,583,139,0,0
"2011-02-21",400,155,0,0,0
"2008-06-27",318,149,0,0,0
"2013-12-20",387,333,19,0,0
"2017-12-22",674,512,139,0,0
"2014-03-28",422,347,19,0,0
"2015-04-09",483,419,42,0,0
"2008-10-10",322,150,0,0,0
"2013-09-10",391,332,19,0,0
"2009-04-06",319,150,0,0,0
"2012-07-13",395,187,0,0,0
"2014-09-08",457,410,40,0,0
"2016-10-07",609,489,84,0,0
"2010-07-26",260,186,0,0,0
"2016-07-04",607,487,83,0,0
"2018-04-09",710,560,139,0,0
"2016-01-04",603,464,79,0,0
"2016-04-05",610,482,82,0,0
"2011-06-10",442,230,0,0,0
"2012-01-18",429,235,0,0,0
"2008-04-01",259,78,0,0,0
"2010-04-01",365,168,0,0,0
"2017-10-12",672,503,109,0,0
"2017-07-24",665,509,108,0,0
"2009-09-25",326,154,0,0,0
"2017-04-12",626,496,107,0,0
"2007-12-19",259,78,0,0,0
"2009-12-16",335,155,0,0,0
"2011-09-05",433,232,0,0,0
