"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1099
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",378
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",776
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",22420
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",875
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2651
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1794
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",36947
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",781
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1086
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",431
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3190
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12435
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",57154
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",465
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",891
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1874
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",120
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",719
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",530
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",666
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1873
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",17767
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",185
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6466
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3675
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",62884
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",485
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",49
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3112
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",208
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1106
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",68
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1387
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1183
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1274
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4633
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",57310
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",14851
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5747
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",62165
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1766
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",393
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",48
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5747
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",83
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",246
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",797
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2199
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",371
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1124
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",16058
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",371
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24227
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",557
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",120
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",17356
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3672
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1790
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1501
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3618
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",970
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2379
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",351
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3613
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",163
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1346
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1149
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",360
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",439
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3354
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11047
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2242
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",11076
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2929
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",212
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
