"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",113,16,0,0,0
"2008-04-01",109,12,0,0,0
"2008-06-27",133,12,0,0,0
"2008-10-10",131,12,0,0,0
"2008-12-17",144,12,0,0,0
"2009-04-06",157,13,0,0,0
"2009-06-17",157,13,0,0,0
"2009-09-25",159,14,0,0,0
"2009-12-16",159,15,0,0,0
"2010-04-01",174,26,0,0,0
"2010-07-26",215,29,0,0,0
"2010-11-17",511,105,0,0,0
"2011-02-21",525,110,0,0,0
"2011-06-10",527,110,0,0,0
"2011-09-05",527,110,0,0,0
"2012-01-18",527,111,0,0,0
"2012-03-26",528,112,0,0,0
"2012-07-13",624,119,0,0,0
"2012-10-31",684,136,0,0,0
"2012-12-11",685,136,0,0,0
"2013-02-20",716,137,0,0,0
"2013-05-21",720,140,0,0,0
"2013-07-09",717,140,0,0,0
"2013-09-10",741,228,0,0,0
"2013-12-20",741,228,0,0,0
"2014-03-28",760,244,0,0,0
"2014-09-08",741,370,0,0,0
"2015-01-19",834,408,0,0,0
"2015-04-09",853,408,0,0,0
"2015-07-03",851,408,0,0,0
"2015-10-01",856,408,0,0,0
"2016-01-04",469,357,0,0,0
"2016-04-05",878,489,0,0,0
"2016-07-04",875,490,0,0,0
"2016-10-07",879,502,0,0,0
"2016-12-27",889,502,0,0,0
"2017-04-12",894,503,0,0,0
"2017-07-24",893,515,0,0,0
"2017-10-12",894,516,0,0,0
"2017-12-22",904,531,0,0,0
"2018-04-09",1041,584,0,0,0
"2018-07-11",1245,1418,0,0,0
"2018-09-28",1334,1746,0,0,0
"2019-01-01",1371,1771,0,0,0
"2019-04-06",1390,1778,0,0,0
"2019-07-01",1420,1816,0,0,0
"2019-10-09",1419,1833,0,0,0
"2020-01-01",1428,1837,0,0,0
"2020-04-01",1402,1839,0,0,0
"2020-07-01",1422,1832,0,0,0
"2020-10-01",1502,1850,0,0,0
"2021-01-01",1517,1862,0,0,0
"2021-04-01",1531,1868,0,0,0
"2021-07-01",1549,1872,0,0,0
"2021-10-01",1579,1872,0,0,0
"2022-01-01",1587,1875,0,0,0
"2022-04-01",1669,1944,0,0,0
"2022-07-01",1683,1944,0,0,0
"2022-10-01",1697,1951,0,0,0
"2023-01-01",1703,1953,0,0,0
"2023-04-01",1789,2003,0,0,0
"2023-07-01",1796,2044,0,0,0
"2023-10-01",1811,2049,0,0,0
"2024-01-01",1847,2062,0,0,0
"2024-04-01",1788,2153,0,0,0
