"snapshot","national","international"
"2007-12-19",0,4686
"2008-04-01",0,5490
"2008-06-27",0,7863
"2008-10-10",0,7717
"2008-12-17",0,9192
"2009-04-06",0,8935
"2009-06-17",0,7978
"2009-09-25",0,7998
"2009-12-16",0,9127
"2010-04-01",0,9155
"2010-07-26",0,7313
"2010-11-17",0,12354
"2011-02-21",0,12489
"2011-06-10",7940,12545
"2011-09-05",7940,12575
"2012-01-18",7940,12601
"2012-03-26",7940,10876
"2012-07-13",7940,11248
"2012-10-31",7940,12058
"2012-12-11",7940,9749
"2013-02-20",7940,10038
"2013-05-21",7940,10150
"2013-07-09",7940,12365
"2013-09-10",7940,13218
"2013-12-20",7940,20129
"2014-03-28",7940,16342
"2014-09-08",7940,17970
"2015-01-19",7940,20623
"2015-04-09",7940,20910
"2015-07-03",7940,21209
"2015-10-01",8545,23314
"2016-01-04",8545,21257
"2016-04-05",8545,25788
"2016-07-04",8545,26310
"2016-10-07",7940,31987
"2016-12-27",7951,32542
"2017-04-12",7989,32643
"2017-07-24",7989,32747
"2017-10-12",7989,32829
"2017-12-22",13106,28089
"2018-04-09",22035,27217
"2018-07-11",33000,30377
"2018-09-28",51611,30422
"2019-01-01",51611,36237
"2019-04-06",51929,36331
"2019-07-01",51929,42659
"2019-10-09",52741,42776
"2020-01-01",52741,43213
"2020-04-01",52741,43065
"2020-07-01",47785,43307
"2020-10-01",47785,44669
"2021-01-01",47785,44762
"2021-04-01",47785,44964
"2021-07-01",48145,45118
"2021-10-01",48145,45880
"2022-01-01",48145,45961
"2022-04-01",50483,46134
"2022-07-01",50483,46454
"2022-10-01",50483,46585
"2023-01-01",50483,46719
"2023-04-01",60500,47365
"2023-07-01",63403,53152
"2023-10-01",56482,55213
"2024-01-01",55937,58789
"2024-04-01",55984,59147
